Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,27,38,569.84210526316,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,13,27,433.37787432727,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,27,27,651.19110920576,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,3,33,469.97308985099,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,24,32,474.2225927614,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,5,29,456.20196251027,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,19,32,447.8018745735,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,9,26,391.09949511652,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,1,16,435.54495967408,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,14,46,393.1800478067,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,18,46,411.18852870345,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,29,50,449.93507645813,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,17,43,414.6598515301,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,9,23,404.8186460171,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,13,24,417.45425346784,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,12,48,384.42606046459,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,12,39,384.38449413171,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,8,69,356.47172003463,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,21,50,418.15890310509,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,13,53,376.9199309705,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,18,52,413.37009019062,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,21,50,418.63542543346,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,20,51,410.01059806698,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,1,37,334.93482937015,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,3,42,333.50571690807,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,24,24,474.66428329483,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,2,19,337.27083930771,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,14,22,440.00825125254,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,7,59,344.84614850405,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,8,30,390.65540103078,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,3,16,357.43573053022,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,17,67,355.68749063122,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,16,43,390.68021437455,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,26,72,392.81081250719,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Men's Open,5,7,381.65571630252,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,9,21,329.3886742151,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,14,28,337.068832772,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,15,26,356.52740167568,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,13,19,394.87735462734,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,6,14,349.44460351269,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,10,15,384.20901878041,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,9,18,342.11993037319,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,10,18,357.7528192137,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,9,22,308.56599185003,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,9,20,320.02859763164,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,10,18,347.76936026744,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,12,20,369.37523373359,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,15,26,370.11627731841,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,14,40,370.95961902009,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,8,22,352.03414517012,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,11,18,372.05316962802,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,DNF,19,482.75038459823,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,6,11,366.55976788952,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,DNF,13,551.79577663924,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,1,12,361.46755132797,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,11,25,407.84359516809,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,12,18,464.94961602206,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,9,12,448.25887680832,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,9,15,401.29967786043,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Men,9,19,526.16131527768,
Rolling Hills CX-Mas,2023-11-19,Novice Men,11,20,540,
