Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,57,75,532.72616260274,
Boulder CX Series #2,2008-10-11,Men 4,44,67,564.54545454545,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,48,93,541.76086956522,
Boulder CX Series #3,2008-10-26,Men 4,23,75,507.16216216216,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,DNF,45,625.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,38,67,549.81818181818,
Boulder CX Series #4,2008-11-15,Men 4,26,68,518.55882352941,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,12,45,480.88384771951,
Velo Cross,2009-09-13,Men 35+_4,3,42,435.91015557634,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,2,47,416.93156999562,
RRV Cross Series,2009-10-18,Men 35+_4,1,57,398.90643161728,
Blue Sky Velo Cup,2009-10-31,Men 3,32,49,427.3517977899,
Boulder Cup,2009-11-1,Men 3,42,53,472.64227636777,
Blue Sky Velo Cup CX,2011-10-15,Men 3,27,31,469.9945647904,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,35,51,441.90707042998,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,25,30,458.56868724617,
Quad Cross 2014,2014-09-7,Men Cat 3,35,48,451.07962739369,
Back 2 Basics Cyclocross,2016-08-24,Men B,28,40,500.11753398436,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,15,20,496.27319020318,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,24,44,477.49540514879,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,21,36,472.47323508766,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,18,31,481.41244037411,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,32,34,515.74269989695,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,21,41,440.36592680112,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,DNF,33,548.25057935779,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,9,17,446.15757966781,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,20,34,455.28254656588,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,21,22,485.26151024661,
Primalpalooza,2019-09-29,Men MM 40+ 3,11,18,476.51517916848,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,23,33,491.38422346102,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,12,25,439.75762359943,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,6,20,403.72300522876,
Schoolyard Cross,2019-10-19,MM 40+,17,21,449.5637942821,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,13,30,426.49504024722,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,DNF,21,532.2128530312,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,13,38,410.37921321426,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,DNF,30,496.47173392106,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,DNF,29,503.46691719917,
