Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),1,11,510,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),2,7,417.17172217087,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,3,7,413.27816606837,
SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,1,9,421.96488478383,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,1,11,375.55100742267,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,18,20,512.9733962452,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),1,10,381.34649999324,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,2,9,418.11094816205,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,1,7,386.85146607304,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,2,9,418.445937542,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),1,9,386.40250827521,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,1,10,510,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 35+,1,4,,
SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),1,7,405.27932838934,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Women 35+ (CX1-5),1,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),3,17,402.3829019951,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),2,15,373.16740162999,
