First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Gregory,Twilight CX,2023-09-20,Masters 60+,3,6,517.66199566601,
Rick,Gregory,Twilight CX,2023-09-13,Men 60+,4,5,,
Rick,Gregory,Twilight CX,2023-09-6,Men 60+,7,9,574.59403634151,
Rick,Gregory,Het Meer CX,2023-09-3,Masters 70+�Open,3,6,489.69109969,
Rick,Gregory,'Cross Crusade - Barton Park,2022-11-20,Masters 70+,2,8,489.88468331181,
Rick,Gregory,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,2,5,,
Rick,Gregory,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,1,6,482.52730198046,
Rick,Gregory,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,1,9,470.13006989966,
Rick,Gregory,'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,2,10,471.60600717913,
Rick,Gregory,'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,4,7,547.46213192914,
Rick,Gregory,JubelCross,2022-09-18,Masters 70+,1,3,,
Rick,Gregory,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,13,27,501.69047376852,
Rick,Gregory,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,13,27,523.39511195142,
Rick,Gregory,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,13,17,565.84070446426,
Rick,Gregory,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,16,23,556.80061996661,
Rick,Gregory,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,15,24,567.4325735916,
Rick,Gregory,Bridge City CX Day 1,2021-10-9,Open 60+,13,19,537.82301957882,
Rick,Gregory,Zaldercross,2021-10-3,Masters 60+ Open,10,15,523.37005749508,
Rick,Gregory,Heiser Farms CX,2021-10-2,Masters 60+ Open,11,16,566.03569116096,
Rick,Gregory,Vanport CX,2021-09-25,Masters Open 60+,19,21,490.69942957766,
Rick,Gregory,Corn Cross,2021-09-18,Masters 60+ Open,8,15,547.42579059365,
Rick,Gregory,Left Coast CX,2021-08-29,Masters Open 60+,8,11,548.58223171013,
Rick,Gregory,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,8,13,531.6962511711,
Rick,Gregory,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,2,9,419.78827458739,
Rick,Gregory,Deschutes Brewery Cup,2013-12-7,Men Master  55+,9,19,478.53332562554,
