Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2020-01-10,Men Junior,61,84,418.91801211979,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,DNF,65,486.90948437814,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,24,64,374.76422289139,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,22,68,360.0244504373,
Spanish National Championships,2021-01-8,Men Junior,50,79,401.68300844244,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,73,85,286.837370111,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,45,52,269.6714325886,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,38,40,291.36344338935,
Spanish National Championships,2022-01-7,Men Under 23,24,30,310.06027154875,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,43,49,318.56732758156,
