Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2014-09-28,Men Cat 5,3,36,448.13660248368,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,7,119,376.69426327663,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,8,114,382.92876246024,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,1,53,375.16467547998,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-4 Single Speed Open,1,5,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,1,18,326.53860000781,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,1,12,295.5781312831,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,5,23,338.39153872928,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,1,12,264.57156981738,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,9,26,374.333434129,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,23,101,328.55010534162,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,29,106,338.57633465426,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,2,20,286.3300600782,
Cheshire Cross,2015-11-14,CATEGORY 34,23,38,420.05803273911,
Newtown Cyclocross,2015-11-15,singlespeed,1,8,342.04965955528,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,8,22,398.54316355685,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,11,79,299.58647000798,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,19,63,337.94475649204,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,12,23,329.83213159426,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,4,21,341.05966955909,
PCX Training Series,2016-08-23,Cat 1/2/3,5,22,,
PCX Training Series,2016-08-31,Cat 1/2/3,1,9,,
PCX Training Series,2016-09-7,Cat /3,1,5,,
PCX Training Series,2016-09-14,Cat /3,1,7,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,2,12,315.24403546062,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,3,38,292.24717704806,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,6,31,275.9648383727,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,35,121,315.20736873206,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,13,89,321.50593745586,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,4,22,312.3022389131,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,2,15,286.67831486168,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,8,100,284.55898118349,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,9,101,289.54080450746,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,1,20,277.50918115548,
Bubblecross Day 1,2016-11-5,Singlespeed,2,9,301.09894914031,
Bubblecross Day 1,2016-11-5,Men Cat3,2,20,307.23734516371,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,24,93,327.12454392815,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,12,75,299.92714592508,
Supercross Cup,2016-11-19,Men Cat3 Open,20,79,316.75994797022,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,16,64,317.95733488646,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,27,85,339.7985218318,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,31,65,372.99134498686,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,2,17,335.49062807692,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,1,14,304.7992135783,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,15,36,318.67878692349,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,29,92,337.53107430526,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,24,82,332.25026397239,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,6,27,307.69222494721,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,21,52,348.56967884836,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,26,54,376.18239763942,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,9,78,280.70028646045,
Bubblecross,2019-09-22,Men Masters 40+,3,14,311.69424141769,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,6,16,360.77049735137,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,5,10,400,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,6,10,363.33588537717,
Cheshire Cross ,2019-11-2,Men Single Speed,6,32,291.20066314039,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,7,10,365.87522464811,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,28,50,431.94789484656,
Rainey Park Cyclocross,2019-11-23,Singlespeed,3,28,337.12413870056,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,27,56,370.07977043828,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,33,54,399.11636985214,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,5,13,340.60546064433,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),15,20,434.13200675574,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,7,15,400,
Croton Cross,2022-10-30,Men Master 45+,2,7,372.52037410438,
