Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,6,21,356.2210285234,
Livermore #6,2009-11-21,Cat 2 - Men 35+,10,11,318.79872297044,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,11,93,351.072713619,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 55+,1,4,,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,2,40,295.92186672767,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,2,46,245.83166743409,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,2,43,388.99826378799,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,1,11,327.35990865095,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,9,14,356.78979532442,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,5,19,317.28478802818,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,2,15,315.06677198407,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,4,51,293.77127363835,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,22,46,371.9743199218,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,10,29,369.12873167705,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,4,53,285.25578427608,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,5,13,298.92476049443,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,6,13,306.29773032744,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,2,58,280.26686086121,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,10,49,321.64041478516,
Vallejo Cougar,2014-10-4,45+ A Master Men,2,24,270.81554737021,
Lion of Fairfax,2014-10-12,45+ A Master Men,19,19,453.79856364727,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,2,32,325.73955214618,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,2,34,323.36114226022,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,3,27,327.21228241246,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,2,71,281.35224029088,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,10,15,464.06721558104,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,6,9,404.95488441325,
CrossReno,2016-10-1,Men A 55+ Open,5,5,,
NCNCA District Championship,2016-12-11,Men 60+ Open,3,7,439.12399966813,
