Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,77737,Jonah,Meadvancort,Lindenwood University,,358808,,,
Cat 1/2,2,6166,Anthony,Dust,The Cyclery,,189613,,,
Cat 1/2,3,65754,Andrew,Lister,The Cyclery,,148168,,,
Cat 3,1,80338,Austin,Gomes,Quantum Solutions,,347112,320.10357098797,320.10357098797,
Cat 3,2,99080,Ian,Borella,Dogfish,,345484,441.06900709699,359.80527322507,
Cat 3,3,54454,Sam,Moore,Korte Hammer Down,,77370,382.60931606455,376.47597820528,
Cat 3,4,125955,Aaron,Deutchman,,,478044,386.29336637098,393.14668318549,
Cat 3,5,48016,Jeremy,Eisenhauer,Wheel Fast,,276841,400,409.8173881657,
Cat 3,6,104311,Kevin,Lantz,Peoria Bicycle Club,,46529,504.97207059467,426.48809314592,
Cat 3,DNF,110548,Jacob,Slosar,The Cyclery,,400799,425.11769441471,459.82950310634,
Cat 3,DNF,35980,Tyler,Roberts,Marian University,,243473,467.94227106821,459.82950310634,
Cat 4,1,147441,Michael,Markley,Bloomington Cycle,,516582,420.92477542131,380.83370401682,
Cat 4,2,151868,Casey,Schumm,,,450085,357.9903502444,394.56474444104,
Cat 4,3,121795,Bryce,Walters,Bloomington Cycle,,413894,452.88197879982,408.29578486527,
Cat 4,4,144994,Douglas,Kerr,,,512084,470.31220113236,422.02682528949,
Cat 4,5,121018,Thomas,Wallace,Bloomington Cycle,,465455,479.09452357026,435.75786571371,
Cat 4,6,91015,Connor,Ramsey,,,390862,434.60535491849,449.48890613794,
Cat 4,7,92519,Eli,Molloy,The Cyclery,,384156,494.74610288076,463.21994656216,
Cat 4,8,147440,Kirt,Monk,SLF Motion,,401117,496.98039655184,476.95098698638,
Cat 4,9,110561,Jp,Slosar,The Cyclery,,350074,521.1801520823,490.68202741061,
Cat 4,10,102361,Ryan edwards,Bertrand,Bloomington Cycle,,193735,572.3523724441,504.41306783483,
Cat 4,11,92525,Mike,Naylor,Spoked Bikes,,413888,602.48458413091,518.14410825905,
Cat 4,12,84603,Vicken,Chalian,Bloomington Cycle,,368771,518.98138737353,531.87514868328,
Cat 4,13,104323,Mike,Wolford,Bloomington Cycle,,392107,349.29536194836,545.6061891075,
Cat 4,14,88647,Jeremy,Roberts,Quantum Solutions,,382306,474.80745040251,559.33722953172,
Cat 4,DNF,77138,Larry,Johns,Bike/Hike Charlston,,368958,442.08596438155,586.79931038017,
Cat 4,DNF,99296,Nathan,Carls,Wheel Fast,,366426,589.20978332295,586.79931038017,
Cat 5,1,159113,Tyler,Kaufman,SLF Motion,,524480,394.92970171364,394.92970171364,
Cat 5,2,159114,Chaz,Legrand,Bike and Hike Charlston,,526275,472.46658423124,439.79477318175,
Cat 5,3,138354,David,Mahaffey,Spin City Racing,,494094,512.80164178046,456.49564431813,
Cat 5,4,103618,Joshua,Perez,,,541768,508.00436944258,473.1965154545,
Cat 5,5,159119,Robert,Colombo,,,542156,565.69749027255,489.89738659088,
Cat 5,6,159126,Bill,Schultz,Team Mack Racing,,459766,707.38880571503,506.59825772725,
Cat 5,7,148532,Kirbee,Monk,,,513135,631.9578903536,523.29912886363,
Cat 5,8,162903,Larry,Crowley,Wheel Fast,,,540,540,
Cat 5,9,162904,Bryan,Tribble,Wheel Fast,,,540,556.70087113637,
Cat 5,10,82371,Andy,Brown,Wheel Fast,,,615.34597369538,573.40174227275,
Cat 5,11,162905,Brayan,Jimenez,,,,540,590.10261340912,
Cat 5,12,136901,Chris,Szorc,,,493563,642.33020271655,606.8034845455,
Cat 5,13,149669,Ryan,Walker,,,,627.88777996334,623.50435568187,
Cat 5,14,162906,Dillon,Ambrose,,,,540,640.20522681825,
Cat 5,DNF,110555,Judy,Slosar,The Cyclery,,400068,636.73000247617,673.60696909099,
Cat 5,DNF,162907,Eric,Sommer,SPI TRI Club,,,540,673.60696909099,
Cat 5,DNF,162908,Brett,Hoerr,,,,540,673.60696909099,
JUNIOR,1,88647,Jeremy,Roberts,Quantum Solutions,,382306,,,
Masters 40+,1,15977,Michael,Hills,Wheel Fast,,199941,313.41844122118,313.41844122118,
Masters 40+,2,65789,Gerrit,Sinclair,Bloomington Cycle,,54864,407.44770391918,342.44719930698,
Masters 40+,3,104323,Mike,Wolford,Bloomington Cycle,,392107,349.29536194836,363.84594648735,
Masters 40+,4,58773,Alfonso,Reyes,TWC,,70519,392.23590944573,385.24469366771,
Masters 40+,5,161896,John,Mahoney,,,22172,406.64344084808,406.64344084808,
Masters 40+,6,58465,Dennis,Roberts,Int'l Christian Cycling,,265342,391.02215564986,428.04218802845,
Masters 40+,7,67693,William,Perry,Bloomington Cycle,,193098,466.83734040485,449.44093520881,
Masters 40+,8,120767,Andrew,Billing,Bloomington Cycle,,456867,452.40142434361,470.83968238918,
Masters 40+,9,149249,Keith,Buescher,Triple X Athletico,,180614,524.21426249722,492.23842956955,
Open,1,151868,Casey,Schumm,,,450085,,,
Open,2,65789,Gerrit,Sinclair,Bloomington Cycle,,54864,,,
Open,3,121795,Bryce,Walters,Bloomington Cycle,,413894,,,
Open,4,121018,Thomas,Wallace,Bloomington Cycle,,465455,,,
Open,5,110548,Jacob,Slosar,The Cyclery,,400799,,,
Single Speed,1,6166,Anthony,Dust,The Cyclery,,189613,,,
Women Cat 1/2/3,1,143865,Raylyn,Nuss,Maplewood Bicycle,,465889,,,
Women Cat 4/5,1,159287,Leigh,Dukeman,Bakehouse Cycling,,502899,,,
Women Cat 4/5,2,96389,Sarah,Gulseth,Maplewood Bicycle,,415043,,,
Women Cat 4/5,3,126628,Melissa,Gomes,Quantum Solutions,,367894,,,
Women Cat 4/5,DNF,162909,Ellie,Morgenthaler,Naked Women Racing,,468081,,,
