Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Women Cat 1/2/3 Elite ,3,4,,
Michigan Double Cross-2,2011-09-18,Women Cat 1/2/3 Elite ,4,7,454.86870465458,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,11,40,503.95276598837,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,11,31,528.13314013806,
Munson Park CX,2011-10-1,Women Cat 1/2/3 Elite ,2,3,,
Linden Park CX,2011-10-16,Women Cat 1/2/3 Elite ,2,4,,
Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,3,9,432.26803112795,
Veterans Park CX Race-2,2011-10-30,Women Cat 1/2/3 Elite ,4,4,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,5,19,467.92339915414,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,7,20,481.13213803406,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,12,14,544.17076065859,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,13,15,532.73137927477,
StomachOfAngerCX (Red Cedar #2),2011-11-19,A Women,1,4,,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,5,7,484.57709245205,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women ,6,8,461.41601840484,
Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,5,6,470.17908748813,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3 Elite Women ,4,5,,
Kensington CX Day 1,2012-09-29,ELITE WOMEN,4,6,462.14986916216,
Kensington CX Day 2,2012-09-30,ELITE WOMEN,3,3,,
Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,4,9,431.17820267949,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,3,9,448.79565841031,
Lake Orion High School Day 1,2012-10-27,Women Cat 1/2/3 ELITE ,4,6,451.6255129004,
Lake Orion High School Day 2,2012-10-28,Women Cat 1/2/3 ELITE ,3,5,,
 SwampThingCX #2,2012-11-18,Women Cat 1/2/3 Elite Women ,4,5,,
Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,3,5,,
Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,4,5,,
Big Bad Wolf CX Race,2012-12-9,Women Cat 1-2-3 Senior 19+,2,3,,
Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,4,6,488.30738827549,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,6,10,458.04798552325,
Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 1/2/3 Elite,3,4,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Women Cat 1/2/3 ELITE,6,7,494.82733254116,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 1/2/3 ELITE,7,8,477.22584880385,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,7,11,493.93434474928,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,6,8,527.88036845986,
Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 1/2/3 ELITE,7,9,533.59443508711,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 1/2/3 ELITE,7,8,519.10429805589,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,6,9,492.17937293683,
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,8,12,505.92725267882,
Big Bad Wolf Cyclocross Race,2014-09-14,Women Pro/Cat 1/2/3,2,2,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Women ELITE Cat 1/2/3,4,4,,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,5,6,514.22834649037,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,8,11,513.20084694811,
Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,5,5,,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,10,10,583.31771942555,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,6,6,514.53745554887,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,8,18,533.05532716114,
