Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat 5 Senior,18,54,456.86166010972,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,26,55,501.72446062241,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,18,39,522.95358757745,
Kutztown CX,2017-10-21,Men Open Cat4/5,10,32,473.76233777411,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,15,54,477.47448004861,
Troegenator Cross,2017-11-18,Men Open Cat4/5,8,28,450.56612533014,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),23,70,483.53451537131,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,65,73,587.48283633604,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,5,17,489.25910548459,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,18,32,556.9341552156,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,8,26,478.2731191959,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,27,60,474.93282535759,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,2,6,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,49,94,555.93257508435,
