Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2019-09-22,Men Junior  9-11,9,17,641.41156758719,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,5,15,617.63603211356,
Belltown Cross,2019-10-20,Men Open Junior 9-11,3,19,582.60188491597,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),2,14,574.10769779256,
Cheshire Cross ,2019-11-2,Men Jr 9-11,5,18,585.98167140553,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,2,27,563.85827826667,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,5,18,589.7535578211,
Newtown Cyclocross,2020-09-27,Men Junior 9-12,4,12,622.50481812869,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,16,29,645.62459680459,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,7,26,511.1074353326,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,6,26,501.42206049968,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,16,28,607.87581455117,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,6,15,560.77972303633,
Mansfield Hollow CX,2022-10-16,Men Open Junior 13-14,3,13,519.50316271181,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,9,19,578.76055075518,
