Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,202.67209031355,186.58503357505,
Men Cat 1/2/3  ,2,88067,Mike,Debie,Philadelphia Cyclocross School,,,220,193.26731286012,
Men Cat 1/2/3  ,3,37510,Gerald,Adasavage,Bicycle Therapy,,278103,223.55393407214,199.94959214518,
Men Cat 1/2/3  ,4,999,Roger,Aspholm,Finkraft,,136195,230.43906407476,206.63187143024,
Men Cat 1/2/3  ,5,998,Michael,Yozell,Kapelmuur Independent,,64243,214.98147854568,213.31415071531,
Men Cat 1/2/3  ,6,29593,Steven,Ordons,Philadelphia Ciclismo,,244268,236.2105623768,219.99643000037,
Men Cat 1/2/3  ,7,6298,William,Elliston,Van Dessel Factory Team,, 47232,218.98302820252,226.67870928544,
Men Cat 1/2/3  ,8,28388,Zachary,Semian,Van Dessel Factory Team,,250164,266.05664792588,233.3609885705,
Men Cat 1/2/3  ,9,38612,Eric,Oishi,MTBNJ.com,,303739,295.76732969819,240.04326785557,
Men Cat 1/2/3  ,10,5011,Daniel,Langlois,Bicycle Therapy,,200707,256.05013948149,246.72554714063,
Men Cat 1/2/3  ,11,13999,Joe,Pigga,Lamprey Systems,,282323,253.4078264257,253.4078264257,
Men Cat 1/2/3  ,12,1167,Troy,Kimball,Westwood Velo,,18576,227.13979546389,260.09010571076,
Men Cat 1/2/3  ,13,29230,Marten,Beels,Lamprey Systems,,290304,293.83858931204,266.77238499582,
Men Cat 1/2/3  ,14,2586,Dag,Anderson,Somerset Wheelmen,,231596,274.85883270646,273.45466428089,
Men Cat 1/2/3  ,15,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,245.3663059867,280.13694356595,
Men Cat 1/2/3  ,16,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,307.50724630518,286.81922285102,
Men Cat 1/2/3  ,17,113479,Jeff,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,223464,317.54578513314,293.50150213608,
Men Cat 1/2/3  ,18,3520,Craig,Lebair,Philadelphia Ciclismo,, 211155,288.4210997071,300.18378142115,
Men Cat 1/2/3  ,19,3903,Mark,Pohndorf,Finkraft,,37877,242.97858019658,306.86606070621,
Men Cat 1/2/3  ,20,5434,Nathan,Goates,Lost Boys Racing inc.,,114686,346.15862420096,313.54833999127,
Men Cat 1/2/3  ,21,32557,Seth,Gunderson,Lancaster Regional Cycling Team,,256169,340.90533198874,320.23061927634,
Men Cat 2/3/4  ,1,70425,Michael,Miller,Unattached,,358139,356.87120275144,310.84506395757,
Men Cat 2/3/4  ,2,61347,Eric,Greenberg,Sunnybrook Trek/Limerick Chiropractic,,345000,372.88835616365,319.37953342944,
Men Cat 2/3/4  ,3,78053,Mark,D'avino,Team Yacht Club,,312166,413.40250736363,327.91400290131,
Men Cat 2/3/4  ,4,42788,Jameson,Ribbens,Charm City Cycling LLC,,243476,292.5486961544,336.44847237318,
Men Cat 2/3/4  ,5,42858,Darrell,Engel,Kutztown Cutters,,10801,367.34066681749,344.98294184505,
Men Cat 2/3/4  ,6,81675,Peter,Hinmon,,,379358,386.9325081052,353.51741131692,
Men Cat 2/3/4  ,7,39003,Dillon,Van wart,Team Town Cycle,,248433,393.98438562987,362.05188078879,
Men Cat 2/3/4  ,8,18697,Mike,Mast,Bicycle Therapy,,251034,375.99627792404,370.58635026067,
Men Cat 2/3/4  ,9,68975,Keith,Garrison,Pink Rhino Racing,,314038,404.72422814815,379.12081973254,
Men Cat 2/3/4  ,10,65655,Mateus,Kaplan,Team Independence,,374408,410.7983029244,387.65528920441,
Men Cat 2/3/4  ,11,66532,Mike,Stevens,Chester County Velo,,248447,426.37338087695,396.18975867628,
Men Cat 2/3/4  ,12,38575,Jeremy,Garges,Lamprey Systems,,321618,375.38347990413,404.72422814815,
Men Cat 2/3/4  ,13,78042,Jonathan,Dietz,Unattached,,379736,456.00594400967,413.25869762002,
Men Cat 2/3/4  ,14,69136,Brian,Breach,GS Mengoni U.S.A.,,274223,381.02934727287,421.7931670919,
Men Cat 2/3/4  ,15,45522,Blake,Rubin,Kind Human Sports,,256449,480.68664901012,430.32763656377,
Men Cat 2/3/4  ,16,72008,Phil,Garofolo,Cicli Devotion,,344332,443.11975912185,438.86210603564,
Men Cat 2/3/4  ,17,5827,Andrew,Bernstein,Kraft Genie Cycling.Inc.,, 204817,373.40466984747,447.39657550751,
Men Cat 2/3/4  ,18,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,468.98063112743,455.93104497938,
Men Cat 2/3/4  ,19,61364,Derek,Papastrat,Unattached,,358554,521.91361283473,464.46551445125,
Men Cat 2/3/4  ,20,2496,Erik,Mitchell,Spinteck Cycling Team,,102406,397.95694796399,472.99998392313,
Men Cat 2/3/4  ,21,2257,Dusan,Strika,Kissena Cycling Club,,61737,570.94032563002,481.534453395,
Men Cat 2/3/4  ,22,63525,Robert,Mecea,Brooklyn Velo Force,,54448,482.96198635849,490.06892286687,
Men Cat 2/3/4  ,23,3640,David,Mitchell,Team GPOA,,79443,571.60351808103,498.60339233874,
Men Cat 4  ,1,81669,Richard,Dreyer,Gates Carbon Drive,,285052,449.41965119838,384.23935448056,
Men Cat 4  ,2,5890,Peter,Hall,Kapelmuur Independent,,105482,394.24107671982,393.49019397319,
Men Cat 4  ,3,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,451.38794621625,402.74103346582,
Men Cat 4  ,4,45530,Richard,Henning,Unattached,,317886,472.40720716802,411.99187295845,
Men Cat 4  ,5,81682,Brian,Hazenski,Upstate Velo,,341562,455.33130075204,421.24271245108,
Men Cat 4  ,6,61361,Gary,Rothera,Rothera Cycling,,358586,490.15334823762,430.49355194371,
Men Cat 4  ,7,50596,Hans,Mossner,BikeSport,,327130,488.00127014502,439.74439143634,
Men Cat 4  ,8,43275,Sean,Smith,Somerset Wheelmen,,114304,472.98607496104,448.99523092897,
Men Cat 4  ,9,86006,James,Kondisko,Stoudts Brewing Co/JB Mountain Bikes,,388446,447.64863210548,458.2460704216,
Men Cat 4  ,10,46143,Mark,Dennis,Blue Mountain Velo,,9221,476.35813971311,467.49690991423,
Men Cat 4  ,11,78393,Brandy,Boyle,Unattached,,374874,541.50362585527,476.74774940686,
Men Cat 4  ,12,28619,Joe,Luby,Fitness Central,,371399,514.14848980137,485.99858889949,
Men Cat 4  ,13,61356,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,536.10594366354,495.24942839212,
Men Cat 4  ,14,89072,Haughton,Andrew,Unattached,,,540,504.50026788475,
Men Cat 4  ,15,3361,Robert,Sands,Evolution Racing,,43028,575.16290756225,513.75110737738,
Men Cat 4  ,16,70576,Michael,Mccormick,Blue Mountain Velo,,40738,583.17327039208,523.00194687001,
Men Cat 4  ,17,35083,Raymund,Calaquian,Evolution Racing,,301957,577.91447182652,532.25278636264,
Men Cat 4  ,18,66537,William,Weismantel,Mason Dixon Velo,,265165,487.87076543151,541.50362585527,
Men Cat 4  ,19,85371,James,Poland,Unattached,,368777,644.60789508856,550.7544653479,
Men Cat 4  ,20,78104,William,Haley,,,273721,594.61409280083,560.00530484053,
Men Cat 4  ,21,78069,Nathan,Gebeau,Unattached,,385807,616.03091342411,569.25614433316,
Men Cat 4  ,22,66538,Jscott,Korbich,GS Simmeria,,292683,565.71916690597,578.50698382579,
Men Cat 4  ,23,89073,L,Costano,Unattached,,,540,587.75782331842,
Men Cat 4  ,24,63558,Joe,Bailey,Stoudts Brewing Co/JB Mountain Bikes,,357653,597.31038925503,597.00866281105,
Men Cat 4  ,25,66712,Chris,Hartmann,Rochester Institute of Technology,,,676.1111437318,606.25950230368,
Men Cat 4  ,26,81687,Nat,Amato,Never Again,,392088,629.40096480795,615.51034179631,
Men Cat 4  ,27,75378,David,Stone,Sunnybrook Trek/Limerick Chiropractic,,200637,664.67551346593,624.76118128894,
Men Cat 4  ,28,80641,Aaron,Bilenky,Unattached,,389426,629.32722226501,634.01202078158,
Men Cat 4  ,29,6024,William,Bray,Saucon Valley Bikes / Weyerbacher,,97195,637.26310126196,643.26286027421,
Men Cat 4  ,30,4787,Anthony,Skorochod,Philadelphia Ciclismo,,387485,642.56752170458,652.51369976684,
Men Cat 4  ,31,86401,Bob,Joos,EWR Racing,,402022,617.12548268975,661.76453925947,
Men Cat 4  ,32,56994,Don,Haring,Unattached,,,662.58846003999,671.0153787521,
Men Cat 4  ,33,89074,Jeff,Tkach,Unattached,,,540,680.26621824473,
Men Cat 4  ,34,80642,Samuel,Santos,Unattached,,414984,682.42632632153,689.51705773736,
Men Cat 4  ,35,85781,Richard,Abel,Shippensburg University of Pennsylvania,,379785,477.27992053684,698.76789722999,
Men Junior  10-18,1,78079,Sam,Margolis,Vortex Cycling Club,,368379,457.31308070244,413.918512351,
Men Junior  10-18,2,18283,John,Clark,Philadelphia Cyclocross School,,308204,383.82520132553,430.75668142892,
Men Junior  10-18,3,78080,Jacob,Boyle,Liberty Cycle,,375443,498.10935774062,447.59485050685,
Men Junior  10-18,4,74757,Malik,Calaquian,Philadelphia Cyclocross School,,362368,557.08818071158,464.43301958477,
Men Junior  10-18,5,61336,Cole,Reece,Cyfac Racing,,325336,505.4664286781,481.2711886627,
Men Junior  10-18,6,67332,Tommy,Quinn,Bikesport,,381970,470.21861562457,498.10935774062,
Men Junior  10-18,7,89075,D,Yoder,Unattached,,,370,514.94752681855,
Men Junior  10-18,8,86008,Gabriel,Castano,JVR Sports,,378224,370,531.78569589648,
Men Junior  10-18,9,78372,Daniel,Szallai,Somerset Wheelmen,,353174,571.52203857149,548.6238649744,
Men Junior  10-18,10,74758,Hugo,Schreur,Colavita Racing Inc.,,311717,550.39514354501,565.46203405233,
Men Junior  10-18,11,78082,Gerard,Josulevicz,Unattached,,380553,592.86291005556,582.30020313025,
Men Masters  35-44,1,2294,Joseph,Piccillo,Evolution Racing,,176980,232.01260440794,231.51100093518,
Men Masters  35-44,2,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,264.58575030165,242.75763074117,
Men Masters  35-44,3,33001,Jack,Drummond,Bicycle Therapy,,257631,279.31649949263,254.00426054717,
Men Masters  35-44,4,38570,Daniel,Rapp,Mountainside/Toasted Head Racing,,327020,325.89970015908,265.25089035316,
Men Masters  35-44,5,39116,Carl,Reglar,Verge Sport/Test Pilot,,281196,273.19540056517,276.49752015916,
Men Masters  35-44,6,34933,Josh,West,Bicycle Therapy,,256997,270.3152809607,287.74414996515,
Men Masters  35-44,7,61349,Edwin,Hein,Guys Racing Club,,15699,309.23014564187,298.99077977115,
Men Masters  35-44,8,41190,Dave,O'neill,Unattached,,328520,310.93704925182,310.23740957714,
Men Masters  35-44,9,3369,Keith,Licata,Team Bulldog,, 196832,332.73066918914,321.48403938314,
Men Masters  35-44,10,2687,Werner,Freymann,Easy Riders Cycling,,151015,362.6661678298,332.73066918914,
Men Masters  35-44,11,3515,Russell,Blake,Lancaster Regional Cycling Team,,60238,367.56956874699,343.97729899513,
Men Masters  35-44,12,3509,Christopher,Newell,Sublime Athletics Velo,,25976,454.83610250211,355.22392880113,
Men Masters  35-44,13,50177,Scott,Green,Unattached,,327500,409.57402089759,366.47055860712,
Men Masters  35-44,14,89077,W,Hade,Unattached,,,330,377.71718841312,
Men Masters  35-44,15,78045,Dennis,Angelisanti,GS Simmeria,,226514,432.1084977527,388.96381821911,
Men Masters  35-44,16,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,506.3249593509,400.21044802511,
Men Masters  35-44,17,35075,Greg,Eater,Evolution Racing,,298859,458.21800882463,411.45707783111,
Men Masters  35-44,18,13801,Chris,Mammarella,GS Simmeria,,279715,559.23699863874,422.7037076371,
Men Masters  35-44,19,23552,Chris,Evans,Club Wissahickon,,321408,530.9993853367,433.9503374431,
Men Masters  45-54,1,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,264.00682579824,234.45679369433,
Men Masters  45-54,2,3663,Barry,Wahner,Mambo CX/Go Cycling,,252332,276.36991501445,248.17784956907,
Men Masters  45-54,3,42821,Robert,Reuther,Chester County Velo,,47958,267.96231197388,261.89890544382,
Men Masters  45-54,4,45560,Martin,Mrugal,PA Masters RC,,226753,283.16233899165,275.61996131857,
Men Masters  45-54,5,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,349.59652785137,289.34101719332,
Men Masters  45-54,6,29627,Rick,Anderson,Somerset Wheelmen,,1620,311.66724318153,303.06207306806,
Men Masters  45-54,7,2239,Douglass,Gray,First State Velo Sport,,70634,369.53165627721,316.78312894281,
Men Masters  45-54,8,89071,D,Lewe,Unattached,,,440,330.50418481756,
Men Masters  45-54,9,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,446.81236201167,344.22524069231,
Men Masters  45-54,10,18675,Chris,Tarnowski,Westwood Velo,,109236,405.37186769781,357.94629656705,
Men Masters  45-54,11,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,324.90409214482,371.6673524418,
Men Masters  45-54,12,45559,Matt,Perry,PA Masters RC,,224448,456.39919906972,385.38840831655,
Men Masters  45-54,13,5125,Christopher,Gozick,MTBNJ.com,, 13815,386.63629909901,399.10946419129,
Men Masters  45-54,14,947,Fafar,Bayat,Team Cosmic,,217865,430.58777631882,412.83052006604,
Men Masters  45-54,15,35538,Douglas,Jones,GS Simmeria,,242793,414.81087914351,426.55157594079,
Men Masters  45-54,16,22782,Ed,Kallatch,Evolution Racing,,18460,518.88437801087,440.27263181554,
Men Masters  45-54,17,49378,Nicholas,Alutin,Century Road Club Assoc,,1490,449.38247974548,453.99368769028,
Men Masters  45-54,18,21973,Sean,Mooney,C C Evesham,,267476,508.13802513178,467.71474356503,
Men Masters  45-54,19,66530,Richard,Leibfried,PA Masters RC,,50369,494.79796997176,481.43579943978,
Men Masters  45-54,20,61332,Ryan,Mitchell,PA Masters RC,,197369,468.07362890779,495.15685531453,
Men Masters  45-54,21,28507,Chuck,Crocco,Somerset Wheelmen,,196092,536.26929096909,508.87791118927,
Men Masters  45-54,22,5897,Gary,Snyder,Evolution Racing,,270006,565.8896329635,522.59896706402,
Men Masters  45-54,23,50653,Peter,Ognibene,GS Park Ridge,,228283,431.77728229828,536.32002293877,
Men Masters  45-54,24,1434,Tom,Perkins,Cyclocrossworld.com,,111892,522.16438467684,550.04107881351,
Men Masters  45-54,25,36156,Craig,Rotile,Finkraft Cycling Team,,302367,531.49666824163,563.76213468826,
Men Masters  45-54,26,3501,Gustavo,Sanchez,Evolution Racing,,195053,545.7843617242,577.48319056301,
Men Masters  45-54,27,5882,Joe,Favara,South Mountain Cycles,,11334,558.28210684173,591.20424643776,
Men Masters  45-54,28,29603,Harald,Weigl,Evolution Racing,,305496,591.10978076133,604.9253023125,
Men Masters  45-54,29,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,545.10896636987,618.64635818725,
Men Masters  45-54,30,2895,Louis,D'Amelio,Pure Energy Cycling-ProAirHFA,, 96775,565.29572415068,632.367414062,
Men Masters  45-54,31,2257,Dusan,Strika,Kissena Cycling Club,,61737,570.94032563002,646.08846993674,
Men Masters  45-54,32,67401,Mark,Lentz,Mason Dixon Velo,,20903,599.98415724083,659.80952581149,
Men Masters  45-54,33,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,577.11727911358,673.53058168624,
Men Masters  45-54,34,29628,John,Dzubinski,Tri State Velo,,298017,630.03947587365,687.25163756099,
Men Masters  45-54,35,42759,Scott,Sladovnik,Kutztown Cutters,,315592,582.94965851053,700.97269343573,
Men Masters  45-54,36,15299,David,Borden,Stoudts Brewing Co/JB Mountain Bikes,,284542,662.20331406398,714.69374931048,
Men Masters  55-64,1,2416,Kevin,Breckenmaker,ERA Cycling,,45117,395.31402466554,331.90298020925,
Men Masters  55-64,2,2421,Scott,Reynolds,Guys Racing Club,,124693,345.33112388327,351.8930509672,
Men Masters  55-64,3,2427,Dennis,Smith,Bike Line,,33112,388.84454701241,371.88312172516,
Men Masters  55-64,4,1356,Ken,Coleman,Berkshire Cycling Association,,199626,426.06884228543,391.87319248311,
Men Masters  55-64,5,42762,John,Paproski,PA Masters RC,,73934,387.26371141352,411.86326324106,
Men Masters  55-64,6,28627,Gary,Kralik,Evolution Racing,,311300,455.85364240411,431.85333399902,
Men Masters  55-64,7,28631,Bob,Scharle,Evolution Racing,,311699,488.19707810424,451.84340475697,
Men Masters  55-64,8,2425,Joseph,Kenas,Guys Racing Club,,177439,471.83347551492,471.83347551492,
Men Masters  55-64,9,3921,Lawrence,Dudek,Team Somerset,,88231,495.42049991071,491.82354627288,
Men Masters  55-64,10,123156,Michael,Williams,First State Velo Sport,,184434,467.72775891541,511.81361703083,
Men Masters  55-64,11,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,514.46916591302,531.80368778878,
Men Masters  55-64,12,13991,George,Harriott,GS Simmeria,,151764,547.87777245492,551.79375854674,
Men Masters  55-64,13,89076,Bill,Tesar,Unattached,,60202,540,571.78382930469,
Men Masters  55-64,14,3498,Bob,Perna,Unattached,,233751,504.01808005712,591.77390006264,
Men Masters  55-64,15,34062,Jerome,Weiner,Guys Racing Club,,97960,562.66141686206,611.7639708206,
Mixed Single Speed Ring Bologna Senior 19+,1,2299,Marc,Vettori,Charm City Cycling LLC,,81136,355.06034461379,322.20968841704,
Mixed Single Speed Ring Bologna Senior 19+,2,3369,Keith,Licata,Team Bulldog,, 196832,332.73066918914,347.65168097331,
Mixed Single Speed Ring Bologna Senior 19+,3,5137,Jeffrey,Appeltans,Mambo Kings Racing,,1826,264.00682579824,373.09367352958,
Mixed Single Speed Ring Bologna Senior 19+,4,81669,Richard,Dreyer,Gates Carbon Drive,,285052,449.41965119838,398.53566608585,
Mixed Single Speed Ring Bologna Senior 19+,5,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,506.3249593509,423.97765864211,
Mixed Single Speed Ring Bologna Senior 19+,6,89068,D,Vawart,,,,400,449.41965119838,
Mixed Single Speed Ring Bologna Senior 19+,7,32636,Selene,Yeager,Team CF,,138063,378.52916575732,474.86164375465,
Mixed Single Speed Ring Bologna Senior 19+,8,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,545.10896636987,500.30363631092,
Mixed Single Speed Ring Bologna Senior 19+,9,3361,Robert,Sands,Evolution Racing,,43028,575.16290756225,525.74562886719,
Mixed Single Speed Ring Bologna Senior 19+,10,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,577.11727911358,551.18762142346,
Mixed Single Speed Ring Bologna Senior 19+,11,63563,Steve,Carman,Team Cycle Fitters,,63398,558.43437106332,576.62961397973,
Women Cat 1/2/3  ,1,8103,Laura,Van gilder,Mellow Mushroom Racing,,36345,296.88750007514,324.27526134241,
Women Cat 1/2/3  ,2,21421,Katrina,Dowidchuk,Colavita Racing Inc.,,147926,365.2166437362,336.09466311332,
Women Cat 1/2/3  ,3,36132,Stacey,Barbossa,Colavita Racing Inc.,,290272,409.43420831574,347.91406488424,
Women Cat 1/2/3  ,4,32636,Selene,Yeager,Team CF,,138063,378.52916575732,359.73346665516,
Women Cat 1/2/3  ,5,14036,Allyson,Tufano,Western Howard County Cycling,,293522,400.75511289144,371.55286842608,
Women Cat 1/2/3  ,6,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,,281672,442.07812704501,383.37227019699,
Women Cat 1/2/3  ,7,61306,Jessica,Kutz,Riptide Cycling,,269269,432.26537112895,395.19167196791,
Women Cat 1/2/3  ,8,44151,Jennifer,Tillman,C3-Athletes Serving Athletes ,,325760,434.60907504197,407.01107373883,
Women Cat 1/2/3  ,9,6301,Lauri,Webber,Unattached,,160128,468.38984544133,418.83047550975,
Women Cat 1/2/3  ,10,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,,234036,422.28100771019,430.64987728066,
Women Cat 1/2/3  ,11,62547,Diedre,Ribbens,Charm City Cycling LLC,,276333,541.12470197278,442.46927905158,
Women Cat 1/2/3  ,12,1789,Kristine,Church,Peanut Butter & Co. Human Zoom,,142023,469.81305784495,454.2886808225,
Women Cat 1/2/3  ,13,45564,Dana,Mcallister,Peanut Butter & Co. Human Zoom,,326174,485.94062077675,466.10808259342,
Women Cat 1/2/3  ,14,42830,Allison,Oishi,MTBNJ.com,,308454,473.13908946408,477.92748436434,
Women Cat 1/2/3  ,15,1302,Erica,Yozell,South Mountain Cycles,,187396,441.26964955965,489.74688613525,
Women Cat 1/2/3  ,16,53686,Amy,Miner,Green Mountain Bicycle Club,,303570,475.39242247893,501.56628790617,
Women Cat 1/2/3  ,17,40968,Jennifer,Kraut,Team TBB/Deep Blue,,244272,442.86043105815,513.38568967709,
Women Cat 1/2/3  ,18,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,478.25634229742,525.20509144801,
Women Cat 1/2/3  ,19,1305,Lisa,Most,Club Wissahickon,,169580,526.94225842332,537.02449321892,
Women Cat 1/2/3  ,20,67397,Maria,Gaasche,Sunnybrook Trek/Limerick Chiropractic,,366323,472.80808362008,548.84389498984,
Women Cat 3/4  ,1,79362,Lauren,Dagostino,Unattached,,387679,482.69439154324,478.24809567415,
Women Cat 3/4  ,2,79100,Ginny,Jeppi,Sublime Athletics Velo,,380279,522.9154297778,495.64122486356,
Women Cat 3/4  ,3,63537,Lara,Marek,Mid Atl Masters Bicycle Org,,199677,575.0760501298,513.03435405296,
Women Cat 3/4  ,4,87952,Jen,Nordhem,W&D Racing-NY Velo,,376359,600,530.42748324237,
Women Cat 3/4  ,5,14043,Jennifer,Franko,Kind Human Sports,,284389,589.94297541293,547.82061243178,
Women Cat 3/4  ,6,62559,Lisa,Staub,Mason Dixon Velo,,360317,500.02346947013,565.21374162119,
Women Cat 3/4  ,7,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,503.49655853024,582.60687081059,
Women Cat 3/4  ,8,77358,Jayme,Morris,Unattached,,387642,663.43511267281,600,
Women Cat 3/4  ,9,83234,Lauren,Seavy,Unattached,,390782,643.88654122239,617.39312918941,
Women Cat 3/4  ,10,89070,Latza,Mary,Unattached,,,600,634.78625837881,
Women Cat 3/4  ,11,78040,Laura,Carlson,Riptide Cycling,,152305,563.53521310997,652.17938756822,
Women Cat 3/4  ,12,83235,Jennifer,Defalco,Team Cosmic,,276427,652.7189754701,669.57251675763,
Women Cat 3/4  ,13,2973,Diane,Vettori,Charm City Cycling LLC,,252359,616.77692638976,686.96564594704,
Women Cat 3/4  ,14,80820,Elizabeth,Allen,Saucon Valley Bikes / Weyerbacher,,263137,688.11907162217,704.35877513644,
Women Cat 3/4  ,15,85508,Marjorie,Sherr,Unattached,,,752.02116842211,721.75190432585,
Women Junior  10-18,1,66548,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,,,
Women Junior  10-18,2,33827,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,,,
Women Junior  10-18,3,78087,Cara,King,Unattached,,397821,,,
