Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
>45 Open,1,49405,Patrick,Grehan,,,277702,427.68826581995,384.0251023354,
>45 Open,2,108930,Wayne,Lewis,Gigantic Hawk,,393085,611.38853942185,395.42194647928,
>45 Open,3,3022,Chris,Joinnides,,,18104,442.01864610959,406.81879062316,
>45 Open,4,29704,Christina,Perkins,,,259556,473.36406801536,418.21563476704,
>45 Open,5,121678,Ken,Nielsen,,,288787,440,429.61247891092,
>45 Open,6,36157,Larry,Murphy,,,,635.86560680538,441.0093230548,
>45 Open,7,91593,Rick,Schulz,,,,440,452.40616719867,
>45 Open,8,75486,Rick,Booth,,,203341,484.42392465194,463.80301134255,
>45 Open,9,121684,Mark,Eicher,,,,440,475.19985548643,
>45 Open,10,121685,Timothy,Daly,,,,440,486.59669963031,
Men under 99,1,3060,Brian,Wolff,,,92298,311.77881565622,307.67728207633,
Men under 99,2,5472,Todd,Mcloughlin,Kissena Cycling Club,,220944,370.71377696713,314.66468573038,
Men under 99,3,4162,Jacob,Sisson,,,193178,409.91990617278,321.65208938443,
Men under 99,4,57296,Karl,Nelson,,,263181,300,328.63949303848,
Men under 99,5,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,403.42722646957,335.62689669253,
Men under 99,6,111287,James,Giorgio,,,13352,417.52637123446,342.61430034659,
Men under 99,7,91589,Roy,Chaves,,,397310,303.20041564534,349.60170400064,
Men under 99,8,91594,Jeremy,Zeidner,,,388015,477.45854124333,356.58910765469,
Men under 99,9,3022,Chris,Joinnides,East End Kreb Cycle,,18104,442.01864610959,363.57651130874,
Men under 99,10,75485,Richard,Branda,,,331038,365.68654977871,370.56391496279,
Men under 99,11,107085,Randy,Larrison,,,432904,551.17689952695,377.55131861684,
Men under 99,12,112203,Tony,Ryerson,,,449393,497.98310479085,384.5387222709,
Men under 99,13,80994,Michael,Hammer,,,,673.02487864467,391.52612592495,
Men under 99,14,121686,Gary,Werner,,,401435,300,398.513529579,
Men under 99,15,5536,Percy,Zahl,,,295355,480.34500378,405.50093323305,
Men under 99,16,69807,Paul,Coluccio,,,66269,492.0485295626,412.4883368871,
Men under 99,17,79974,Daniel,Godard,,,254239,300,419.47574054115,
Men under 99,18,91590,Tom,Barile,,,247798,422.99146699166,426.46314419521,
Men under 99,19,108930,Wayne,Lewis,Gigantic Hawk,,393085,611.38853942185,433.45054784926,
Men under 99,20,108334,Keith,Huntington,,,296817,500,440.43795150331,
Men under 99,21,108336,Sean,Bartasek,,,419005,671.13007335187,447.42535515736,
Men under 99,22,121677,Shawn,Mallon,,,447447,300,454.41275881141,
Men under 99,23,107258,Andrei,Fluerasu,,,402461,469.79747558436,461.40016246546,
Men under 99,24,121687,Jason,Szwejkowski,,,370823,300,468.38756611952,
Men under 99,25,103859,David,Thompson,,,,297.79007593132,475.37496977357,
Men under 99,26,45525,Andrew,Rinn,,,411493,580.58019359703,482.36237342762,
Men under 99,27,96250,Justin,Strauss,,,382850,573.97697802382,489.34977708167,
Men under 99,28,107089,Rodrigo,Silva,,,418496,579.27871001943,496.33718073572,
Men under 99,29,107092,Chauncey,Cone,,,317174,573.63681315359,503.32458438977,
Men under 99,30,122936,Andrew,Johnson,,,293168,442.69081870826,510.31198804383,
Men under 99,31,90168,Mark,Wagner,,,253551,300,517.29939169788,
Men under 99,32,91595,Matt,Herrschaft,,,,300,524.28679535193,
Men under 99,33,121688,Oliver,Ko,,,,300,531.27419900598,
Men under 99,34,107091,Jp,Pibouin,,,265269,429.93482139875,538.26160266003,
Women under 99,1,79385,Victoria,Boughton nelson,,,265208,471.45447906984,427.60668887962,
Women under 99,2,112191,Raquel,Miller,,,291594,482.72220356796,442.63901829871,
Women under 99,3,69803,Carol-lynn,Mills,,,320308,510.87654404231,457.67134771781,
Women under 99,4,92577,Kim,Ely,EECT/LiveLoveVelo,,397360,521.20628588237,472.7036771369,
Women under 99,5,78073,Alie,Giaime,,,364682,515.60133078837,487.736006556,
Women under 99,6,29704,Christina,Perkins,,,259556,473.36406801536,502.76833597509,
Women under 99,7,88461,Ellen,Reichel,,,318970,566.12724667131,517.80066539419,
Women under 99,8,107893,Jennifer,Gatz,,,201112,459.47382283439,532.83299481328,
Women under 99,9,121683,Sandra,Wasserbach,,,,520,547.86532423238,
Women under 99,10,3657,Kyra,Kenwood,,,222906,685.7846462314,562.89765365147,
Women under 99,11,121689,Sarah,Shaikh,,,418361,520,577.92998307057,
Women under 99,12,121690,Alice,Cialella,,,444042,520,592.96231248966,
