First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gottfried,Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,10,27,353.10918388219,
Michael,Gottfried,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,13,37,366.29575607471,
Michael,Gottfried,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Open Singlespeed,2,7,343.28856548905,
Michael,Gottfried,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,13,16,427.29008742168,
Noah,Hutson,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,15,16,504.91161412477,
Sean,Hughes,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,29,41,601.91030988955,
Mark,Harris,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,32,41,625.12667609813,
Sean,Hughes,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,33,53,582.34228698786,
Mark,Harris,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,40,53,624.68457397572,
Michael,Gottfried,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Singlespeed,2,6,,
Michael,Gottfried,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,14,22,448.51786751602,
Michael,Gottfried,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,39,87,351.39908700164,
Michael,Gottfried,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,41,74,386.55705130498,
Michael,Gottfried,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,10,29,397.77923676585,
Michael,Gottfried,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,62,433.39079693099,
Michael,Gottfried,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,3,22,369.49616108718,
Michael,Gottfried,Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,3,8,358.39508804059,
Michael,Gottfried,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,10,25,427.32252364329,
Michael,Gottfried,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,4,12,354.07956777185,
Mark,Harris,Valley View CX,2016-10-2,Men Cat 5,28,37,608.1467785541,
Michael,Gottfried,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,14,32,407.29609240511,
Michael,Gottfried,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,56,449.72973164324,
Michael,Gottfried,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,18,39,437.00086649385,
Michael,Gottfried,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,72,402.67291207354,
Sean,Hughes,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,18,38,525.44611205151,
Jennifer,Hughes,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 3/4,5,6,679.21144236103,
Sean,Hughes,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,15,31,529.44007374552,
Mark,Harris,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,31,31,708.95882007175,
Sean,Hughes,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,35,50,598.8509049911,
Jennifer,Hughes,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,64,68,708.12087264277,
Sean,Hughes,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,40,73,557.17266353508,
Mark,Harris,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,61,73,651.54077198987,
Sean,Hughes,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,41,65,589.90842952111,
Mark,Harris,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,58,65,667.03963878102,
Jennifer,Hughes,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,16,21,696.43585856465,
Sean,Hughes,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,32,59,550.0011918417,
Mark,Harris,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,51,59,645.01251433788,
Mark,Harris,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,37,48,639.54653678645,
Sean,Hughes,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,21,37,569.87808081447,
Mark,Harris,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,30,37,629.43839741004,
Jennifer,Hughes,Valley View CX,2015-10-4,Women    Cat 4,25,29,711.83558426889,
Jon,Wolery,Valley View CX,2015-10-4,Men    Cat 4/5,18,78,467.98297069885,
Sean,Hughes,Valley View CX,2015-10-4,Men    Cat 4/5,46,78,568.80681172046,
Mark,Harris,Valley View CX,2015-10-4,Men    Cat 4/5,61,78,622.81958369632,
Amanda,Wolery,BloomingCross,2015-09-20,Women    Cat 4/5,17,25,634.6872061723,
Jon,Wolery,BloomingCross,2015-09-20,Men    Cat 4/5,7,77,416.03173510142,
Sean,Hughes,BloomingCross,2015-09-20,Men    Cat 4/5,47,77,575.99078658346,
Jon,Wolery,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,71,126,516.13568898458,
Sean,Hughes,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,36,83,537.40508449998,
Amanda,Wolery,OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,17,25,626.49215918864,
Jon,Wolery,Lionheart CX,2015-09-6,Men  Cat 4/5,22,67,488.81415082638,
