Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,76,87,627.22279075026,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,14,23,513.79273546777,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,12,13,542.22411080586,
 NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,7,7,521.50775114815,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,12,15,599.4930657847,
MFG Woodland Park,2019-11-17,Men 60+,23,26,588.6163006366,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,9,10,604.2509529574,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,DNF,19,640.83656027988,
Cascade Cross: Woolley Cross,2022-10-15,Super Men (50+),7,11,538.31128915259,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,5,11,575.66482858235,
WSBA State CX Championship,2022-10-29,Men Master  65+ Cat 4/5,2,3,,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),9,13,530.25176023361,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,5,7,649.54231260259,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,13,16,570.9639711842,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,8,13,574.6575854181,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,12,13,669.56507551374,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,15,24,621.3046958205,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,9,11,639.55460065493,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,11,16,595.65059731773,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,15,21,627.78728065816,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,11,15,622.56291309479,
