Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,92,100,642.95844020777,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,73,76,662.48190920727,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,79,89,694.10518331555,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,77,99,603.31357802943,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,76,90,636.5103777503,
Campton Cross,2013-11-3,Men Cat 4/5 Open,83,100,647.57831027278,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,74,86,657.98154037436,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,19,22,638.86396495165,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,19,26,551.24344060807,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,13,14,542.93252305865,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,35,43,636.42252442616,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,49,52,638.12157902225,
Hopkins Cross,2014-10-5,Single Speed Open,55,60,631.3563650914,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,51,55,697.5373194175,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,46,48,627.06821164163,
Campton Cross,2014-11-2,Men Open Single Speed,60,70,609.15051832855,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,42,51,612.35818627472,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,33,37,674.2120384978,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,53,54,735.40138956382,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,62,72,618.80640569845,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,62,68,576.64933409812,
Hopkins Park CX,2015-10-4,Single Speed Open,60,70,538.68060946496,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,50,63,602.58937887388,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,53,61,631.87420185047,
Campton Cross,2015-11-1,Men Open Single Speed,51,59,593.78087652193,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,44,54,604.82189151037,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,53,56,618.78219911007,
Hopkins Park CX,2016-10-2,Open Single Speed,55,75,569.10735454421,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,55,60,552.67989024858,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,42,55,537.3520533379,
Campton Cross,2016-10-30,Open Single Speed,51,66,528.47099469482,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,45,56,576.32897542931,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,49,56,544.38036272516,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,46,53,607.15082619965,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,47,57,571.91949208577,
Caldwell Park CX,2017-09-10,Open Single Speed,63,70,593.33490414173,
Hopkins Park CX,2017-10-1,Open Single Speed,56,88,524.19799847654,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,62,68,616.321270276,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,51,59,576.37745838962,
Campton Cross,2017-10-29,Open Single Speed,51,59,561.6028820371,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,44,48,573.01755885196,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,38,48,593.38466803375,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,49,51,587.14047107664,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,66,80,573.84187798875,
Hopkins Park CX,2018-09-9,Men Open Single Speed,31,50,431.99902807652,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,31,61,415.89247741842,
Trek CX Cup,2018-09-23,Men Singlespeed Open,47,65,470.66020284747,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,41,116,485.75004708689,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,54,63,576.47253528215,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,29,46,470.802127023,
Campton Cross,2018-10-28,Men Open Single Speed,57,57,547.79023376898,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,25,38,468.09790269435,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,27,49,400.32622547613,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,15,28,398.7313022642,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,30,56,418.64514698269,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,48,56,473.27767499387,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,29,50,435.58270077758,
Hopkins Park CX,2019-10-6,Men Open Single Speed,33,53,429.22324628545,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,42,53,505.44264663066,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,41,86,480.88663022008,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,25,38,446.06687008235,
Campton Cross,2019-11-3,Men SingleSpeed,25,43,444.3038166209,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,26,43,464.89711349873,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,19,27,443.82795584835,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,34,36,555.97175139003,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,22,39,435.01549799295,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,22,27,496.29010858359,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,23,43,414.25901753306,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,34,61,430.98181179407,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,19,29,464.30098189778,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,18,27,488.59004234279,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,15,23,454.58631861162,
Campton Cross,2021-10-31,Men SingleSpeed,16,28,429.93760517073,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,17,26,446.30744140742,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,50,74,466.31067685837,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,20,24,500.27189190924,
ABD Sunrise park,2022-10-23,Men SingleSpeed,28,42,458.11612565187,
Campton Cross,2022-10-30,Men SingleSpeed,30,42,459.67164240943,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,28,34,483.29061356172,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,18,27,435.08421868153,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,32,42,470.24242428617,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,23,29,456.74790302287,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,22,29,442.25660588684,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,27,37,461.09305033205,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,25,31,441.62800467137,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,24,32,441.76999660451,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,27,36,438.9825402853,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,24,38,448.62202856942,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,54,56,597.13587147571,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,24,29,460.37450029361,
