Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Juniors 12 - 18 Results,2,3,,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,28,44,587.75430479039,
Amity Horror Cross,2011-11-5,Men Juniors  Under 19,1,1,,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,11,31,489.57008651705,
Racoon Cross,2011-11-13,Juniors,3,7,366.33333333333,
Little Washington Cross,2011-11-19,Juniors Under 19,2,7,399.92752031002,
West Pennsylginia Cross,2011-12-4,Men Junior  Under 19,1,2,,
Holiday CX Beatings,2011-12-11,Men 4  ,11,25,468.71579432141,
Kickoff Cross,2012-10-13,Juniors Under 19,1,2,,
Murrysville Cyclocross,2012-11-4,Men Junior  10-14,3,3,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Juniors  Under 19,4,7,475.02498985699,
