Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1 2 3 4,1,3060,Brian,Wolff,Team Carl Hart,,92298,305.6236782439,309.32800245739,
1 2 3 4,2,68984,Brad,Turner,MTBNJ.com,,36088,389.92356521564,330.89044531182,
1 2 3 4,3,70961,Tristan,Brown,,,377335,250,352.45288816624,
1 2 3 4,4,49405,Patrick,Grehan,Kissena Cycling Club,,277702,422.65846124516,374.01533102067,
1 2 3 4,5,3126,Randall,Root,Evolution Cycling Club p/b Long &amp; Foster,,30526,396.19864756654,395.5777738751,
1 2 3 4,6,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,429.56841239787,417.14021672952,
1 2 3 4,7,108930,Wayne,Lewis,Gigantic Hawk,,393085,527.95051233928,438.70265958395,
1 2 3 4,8,79367,Riley,Joinnides,East End/Kreb Cycle,,321294,457.68435664757,460.26510243838,
1 2 3 4,9,5536,Percy,Zahl,Green Arm Bandits/greenarmbandits.com,,295355,460.26510243838,481.8275452928,
1 2 3 4,10,120090,Alex,Laifer,,,448669,533.76997744039,503.38998814723,
1 2 3 4,11,69807,Paul,Coluccio,Kruis CX p/b REPUCOM,,66269,490.6570136193,524.95243100166,
1 2 3 4,12,107089,Rodrigo,Silva,East End/Kreb Cycle,,418496,567.42992012176,546.51487385608,
1 2 3 4,13,122936,Andrew,Johnson,,,293168,461.51682963348,568.07731671051,
1 2 3 4,14,69803,Carol-lynn,Mills,,,320308,506.99785422446,589.63975956494,
1 2 3 4,15,67287,John,Young,,,392572,576.39709108057,611.20220241936,
1 2 3 4,DNF,57295,Roger,Young,East End/Kreb Cycle,,281887,374.00851405121,632.76464527379,
4 5,1,108930,Wayne,Lewis,Gigantic Hawk,,393085,527.95051233928,396.70148042261,
4 5,2,121676,Ricky,Cornetta,,,424832,392.19493421256,417.88701955909,
4 5,3,121678,Ken,Nielsen,,,288787,419.76619254185,439.07255869558,
4 5,4,91593,Rick,Schulz,,,,452.40616719867,460.25809783206,
4 5,5,121688,Oliver,Ko,,,,531.27419900598,481.44363696854,
4 5,6,92577,Kim,Ely,EECT/LiveLoveVelo,,397360,519.67891814375,502.62917610503,
4 5,7,67287,John,Young,,,392572,576.39709108057,523.81471524151,
4 5,8,91596,Anthony,Kuczewski,,,161992,637.00348854322,545.000254378,
4 5,9,56410,Gerald,Blum,,,271535,648.42023573577,566.18579351448,
4 5,10,122219,Robin,Laurel,,,120860,440,587.37133265096,
4 5,11,122220,Rick,Monroe,,,,440,608.55687178745,
4 5,12,120005,Dj,Toback,,,,817.47295822441,629.74241092393,
