Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktoberfest,2015-10-4,Men Cat 5,6,17,494.76915569712,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,6,21,453.1880707393,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,10,17,523.38458855505,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,7,8,525.38256328717,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,9,19,478.9335178349,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 4,5,7,526.93113225422,
Spooky Cross - Day 1,2019-10-26,Men Cat 3/4,3,6,402.7769961745,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 3/4,6,9,412.14753736352,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,11,12,459.3420142205,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 4/5,2,8,454.44982413926,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 3/4,5,7,420.16838952719,
