Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2019-11-3,Men Open Cat3/4,12,16,444.08147393157,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,15,50,391.13138256359,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,12,14,372.89470336123,
Bubblecross,2021-09-19,Cat 3 Men,17,21,472.44983805198,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,15,18,460.39726240117,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,17,25,439.31307952287,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 3-4,7,9,419.92898465146,
Sly Fox Cross,2021-11-14,Men Cat 3/4,40,51,484.88467907462,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,15,17,429.30286519453,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,42,47,471.17072675139,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,19,22,494.51364988196,
