Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla CX Series,2021-09-2,Category 5 Women,2,4,,
Can Chaser CX,2021-09-11,Category 5 Women,1,5,,
MBSEF Thrilla CX Series,2021-09-16,Category 5 Women,2,4,,
Corn Cross,2021-09-18,Category 5 Women,1,12,510,
Thrilla CX Series,2021-09-30,Category 5 Women,2,6,560,
Heiser Farms CX,2021-10-2,Category 5 Women,2,13,510.59919995147,
Bridge City CX Day 1,2021-10-9,Novice Women,4,18,518.07494187046,
Bridge City CX Day 2,2021-10-10,Novice Women,1,9,492.36561901821,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,3,19,492.18376386208,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,2,12,499.67129244335,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,4,25,487.6198413903,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,3,16,479.46741480677,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Women,2,6,560,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Women,1,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Women,4,12,549.94404682749,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 4 Women,1,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Women,3,8,549.57973091151,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,3,18,493.06564359485,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,1,20,453.54066714604,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,1,15,447.49576937669,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,1,17,464.40198939035,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,1,11,455.60516650762,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,1,14,434.79927516857,
