Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men JM 11-12,6,25,571.61194650623,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,3,29,534.38373952225,
Schoolyard Cross,2021-10-2,Junior Men 11-12,5,37,533.14867847833,
Primalpalooza,2021-10-3,Men JM 11-12,4,9,602.85704955917,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,7,24,573.02467410217,
CYCLO-X Parker,2021-10-16,Men JM 11-12,5,14,551.88949150319,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,8,20,583.13019298098,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,4,13,547.57272691611,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,3,20,500.55018337756,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,4,18,538.20129984426,
Cross of the North Day 2,2021-11-7,Men JM 11-12,4,13,545.25015492553,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,3,13,509.27518099829,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,6,24,533.19425732485,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,5,14,543.45959146171,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,37,48,517.91400951525,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,10,39,494.78834277865,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,4,23,527.47974558551,
Schoolyard Cross,2022-10-1,Men JM 11-12,1,25,481.74139093896,
Trek CX Cup,2022-10-8,Men  Junior 11-12,2,24,477.19959192713,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,2,20,479.19259662656,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,3,14,519.15444134273,
CYCLO-X Broomfield,2022-10-29,Men JM 11-12,2,8,507.06944709199,
Cross of the North Day 2,2022-11-6,Men JM 11-12,4,11,555.36826530288,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,2,8,497.13524632352,
CYCLO-X Longmont,2022-12-3,Men JM 11-12,1,7,461.22783028199,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,7,26,549.62176641219,
Schoolyard Cross,2023-09-30,Men JM 13-14,10,33,532.70180250888,
Back 2 Basics CX,2023-10-4,Men  C,5,50,477.79136531726,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,71,112,532.46324497083,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,5,23,433.66382364117,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,5,26,419.99167422008,
CYCLO-X Parker,2023-10-21,Men JM 13-14,5,17,467.16058794092,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,10,20,540.43298982985,
Cross of the North,2023-11-4,Men JM 13-14,8,24,524.99320233307,
Cross of the North,2023-11-5,Men JM 13-14,DNF,19,733.00639442064,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,7,21,521.69131620605,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,7,20,494.73982021666,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,8,19,515.86858763311,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,5,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,21,75,407.49784607989,
