First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Downs,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,50,73,602.10985803736,
Tim,Downs,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,55,68,606.64583800707,
Tim,Downs,BloomingCross,2015-09-20,Men    Cat 4/5,70,77,667.96724118563,
Tim,Downs,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,21,34,594.65879456313,
Tim,Downs,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,29,72,523.14924701995,
Tim,Downs,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,21,40,553.6478909734,
Tim,Downs,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,29,58,546.56416974776,
Tim,Downs,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,13,38,527.44422348793,
Tim,Downs,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,19,45,530.30995879119,
Tim,Downs,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,26,57,532.07234505368,
Tim,Downs,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,36,63,553.26612678851,
Tim,Downs,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,33,49,566.25667899105,
Tim,Downs,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,38,46,643.14063813632,
Tim,Downs,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,23,23,725.69244562742,
Tim,Downs,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,23,26,645.19277253556,
Tim,Downs,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,26,26,656.40764569896,
Tim,Downs,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,40,49,615.70524161927,
Tim,Downs,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,69,75,660.12834711388,
Tim,Downs,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,43,51,620.93466816363,
