Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17103,Klaas,Vantornout,BEL,1:10:53,,128.76482985751,102.40210102259,
Men Elite,2,22212,Tom,Meeusen,BEL,1:11:04,515460,117.59334671222,106.60753198871,
Men Elite,3,76073,Wout,Van aert,BEL,1:11:11,415425,113.71637755602,110.81296295482,
Men Elite,4,17188,Sven,Nys,BEL,1:11:15,,133.30036690855,115.01839392094,
Men Elite,5,17107,Kevin,Pauwels,BEL,1:11:24,,115.06100351,119.22382488705,
Men Elite,6,17109,Rob,Peeters,BEL,1:11:42,515463,131.0183285218,123.42925585317,
Men Elite,7,21164,Tim,Merlier,BEL,1:12:45,515462,155.60354950535,127.63468681928,
Men Elite,8,17252,Jan,Denuwelaere,BEL,1:12:49,,165.95442731485,131.8401177854,
Men Elite,9,22217,Vincent,Baestaens,BEL,1:12:51,487044,155.31820850199,136.04554875152,
Men Elite,10,49915,Patrick,Gaudy,BEL,1:13:22,,160.55443907208,140.25097971763,
Men Elite,11,25615,Gianni,Vermeersch,BEL,1:13:41,519292,133.61096556762,144.45641068375,
Men Elite,12,17106,Bart,Wellens,BEL,1:13:59,,153.62492586411,148.66184164986,
Men Elite,13,22208,Jim,Aernouts,BEL,1:14:26,515457,152.59948962149,152.86727261598,
Men Elite,14,17237,Kenneth,Van compernolle,BEL,1:16:00,,178.58192141884,157.07270358209,
Men Elite,15,21155,Jens,Adams,BEL,1:16:32,,134.20562784412,161.27813454821,
Men Elite,16,17225,Sven,Vanthourenhout,BEL,1:16:45,,145.42300379721,165.48356551433,
Men Elite,17,25571,Vinnie,Braet,BEL,1:18:15,,173.02964375849,169.68899648044,
Men Elite,18,25565,Angelo,De clercq,BEL,1:18:55,,196.07891133781,173.89442744656,
Men Elite,19,42027,Bart,Hofman,BEL,1:19:28,,197.00813598786,178.09985841267,
Men Elite,20,21227,Jelle,Brackman,BEL,1:19:39,,210.53484880733,182.30528937879,
Men Elite,21,108203,Pieter,Vanspeybrouck,BEL,1:19:45,,187.34154611037,186.5107203449,
Men Elite,22,21151,Niels,Koyen,BEL,1:20:24,,208.0276005842,190.71615131102,
Men Elite,23,18157,Tom,Van den bosch,BEL,1:20:46,,195.05600503966,194.92158227714,
Men Elite,24,116004,Ruben,Vandevelde,BEL,1:21:10,,215.30160226543,199.12701324325,
Men Elite,25,17231,Dave,De cleyn,BEL,1:22:09,,185.98250368473,203.33244420937,
Men Elite,26,59891,Jelle,Wallays,BEL,1:23:58,,204.53431189393,207.53787517548,
Men Elite,27,36284,Michael,Vanthourenhout,BEL,,,142.43348546924,211.7433061416,
Men Elite,28,22211,Joeri,Adams,BEL,,,141.64753121124,215.94873710771,
Men Elite,29,17234,Stijn,Penne,BEL,,,233.23227323742,220.15416807383,
Men Elite,30,21207,Kevin,Cant,BEL,,,194.92158227714,224.35959903994,
Men Elite,31,25710,Ingmar,Uytdewilligen,BEL,,,209.44163516639,228.56503000606,
Men Elite,32,36325,Mathieu,Willemyns,BEL,,,222.60674021196,232.77046097218,
Men Elite,33,122423,Quincy,Vens,BEL,,,220,236.97589193829,
Men Elite,34,122424,Jelle,Van de walle,BEL,,,220,241.18132290441,
Men Elite,35,25857,Bert,De wispelaere,BEL,,,225.75627787401,245.38675387052,
Men Elite,36,100249,Wouter,Goosen,BEL,,,228.45889537749,249.59218483664,
Men Elite,37,122425,Pascal,Colaert,BEL,,,220,253.79761580275,
Men Elite,38,21168,Hendrik,Sweeck,BEL,,,193.97214604383,258.00304676887,
Men Elite,39,108749,Kevin,Reynaert,BEL,,,247.24535761048,262.20847773499,
Men Elite,40,25577,Kevin,Neirynck,BEL,,,264.1917394021,266.4139087011,
Men Elite,41,122426,Jan,Vancompernolle,BEL,,,220,270.61933966722,
Men Elite,42,36330,Klaas,Vankersschaever,BEL,,,220,274.82477063333,
Men Elite,43,108160,Edwin,De wit,BEL,,,223.229647003,279.03020159945,
Men Elite,44,25535,Jochem,Danckaers,BEL,,,220,283.23563256556,
Men Elite,45,122427,Robin,Stenuit,BEL,,,220,287.44106353168,
Men Juniors,1,100271,Eli,Iserbyt,BEL,41:35,542727,254.01060025445,244.37227107858,
Men Juniors,2,112976,Jappe,Jaspers,BEL,43:18,,269.32288503406,249.39738023544,
Men Juniors,3,108208,Lander,Loockx,BEL,43:22,588418,317.63746420648,254.42248939229,
Men Juniors,4,108094,Han,Devos,BEL,43:22,,309.98131765145,259.44759854915,
Men Juniors,5,112980,Jarne,Driesen,BEL,44:13,,283.18616582712,264.47270770601,
Men Juniors,6,115022,Jarno,Liessens,BEL,44:23,,323.36020903645,269.49781686286,
Men Juniors,7,115023,Seppe,Rombouts,BEL,44:38,,321.32976035246,274.52292601972,
Men Juniors,8,112981,Victor,Vandebosch,BEL,45:08,,350.06649443426,279.54803517658,
Men Juniors,9,115017,Alessio,Dhoore,BEL,45:18,,310.12398589963,284.57314433343,
Men Juniors,10,115021,Alex,Colman,BEL,45:24,,328.90345223805,289.59825349029,
Men Juniors,11,115020,Jari,De clercq,BEL,45:36,,326.0698180584,294.62336264715,
Men Juniors,12,108481,Simon,Jaecques,BEL,45:41,,400.40390123163,299.648471804,
Men Juniors,13,108095,Briek,Hermans,BEL,45:45,,303.84318137023,304.67358096086,
Men Juniors,14,112982,Reno,Bauters,BEL,45:59,,344.75886833272,309.69869011772,
Men Juniors,15,108211,Michiel,Breugelmans,BEL,46:36,,351.09137610831,314.72379927457,
Men Juniors,16,108868,Stijn,Siemons,BEL,46:42,,358.98388372577,319.74890843143,
Men Juniors,17,108869,Stefano,Museeuw,BEL,46:50,,364.52321023599,324.77401758829,
Men Juniors,18,108491,Aïden,Maes,BEL,47:00,,427.83602095157,329.79912674515,
Men Juniors,19,108484,Jorn,Montaigne,BEL,47:05,,413.86610237617,334.824235902,
Men Juniors,20,115018,Jente,Tielemans,BEL,47:23,,351.17600208488,339.84934505886,
Men Juniors,21,108488,Gert,Smets,BEL,47:23,,361.0849304859,344.87445421572,
Men Juniors,22,121427,Dennis,Blommen,BEL,47:53,,364.42460202706,349.89956337257,
Men Juniors,23,119122,Diederik,Pemen,BEL,48:01,,354.70828406723,354.92467252943,
Men Juniors,24,108216,Dorian,De maeght,BEL,48:06,,376.35661316401,359.94978168629,
Men Juniors,25,122137,Liam,Helsocht,BEL,48:16,,334.68385185433,364.97489084314,
Men Juniors,26,108210,Thomas,Verheyen,BEL,48:33,,362.05234362776,370,
Men Juniors,27,122229,Tomas,Szédelyi,BEL,48:38,,419.45302131126,375.02510915686,
Men Juniors,28,121599,Glenn,Eestermans,BEL,48:46,,406.00581100256,380.05021831371,
Men Juniors,29,121596,Mathijs,Wuyts,BEL,48:58,,335.44893877667,385.07532747057,
Men Juniors,30,108489,Robbert,Brughmans,BEL,49:09,,392.85228694458,390.10043662743,
Men Juniors,31,108209,Timo,Verberckmoes,BEL,49:24,,348.50650004873,395.12554578428,
Men Juniors,32,108222,Jens,Roelants,BEL,49:36,,414.76396486232,400.15065494114,
Men Juniors,33,117923,Glenn,Verbeeck,BEL,49:59,,375.2599414763,405.175764098,
Men Juniors,34,121598,Stef,Serre,BEL,50:40,,398.75457730863,410.20087325485,
Men Juniors,35,117929,Laurens,Couckuyt,BEL,50:51,,403.38982645848,415.22598241171,
Men Juniors,36,117932,Jesse,De veirman,BEL,51:02,,439.73015903856,420.25109156857,
Men Juniors,37,120542,Diede,Mortier,BEL,51:12,,434.90858523413,425.27620072543,
Men Juniors,38,122428,Killian,De groodt,BEL,51:16,,370,430.30130988228,
Men Juniors,39,115029,Glenn,Van de meulebroecke,BEL,51:37,,410.72368642295,435.32641903914,
Men Juniors,40,115026,Sven,Maertens,BEL,52:22,,417.80440580144,440.351528196,
Men Juniors,41,119124,Hakan,Proost,BEL,52:34,,417.22559618993,445.37663735285,
Men Juniors,42,119125,Jebbe,Maene,BEL,52:47,,423.64256011691,450.40174650971,
Men Juniors,43,121428,Einar,Steegmans,BEL,52:53,,404.16484143129,455.42685566657,
Men Juniors,44,122429,Dylan,Vercruysse,BEL,53:21,,370,460.45196482342,
Men Juniors,45,108883,Laurens,Coudeville,BEL,53:50,,409.75350561487,465.47707398028,
Men Juniors,46,121425,Gregory,Quintyn,BEL,54:11,,441.11625172681,470.50218313714,
Men Juniors,47,119987,Christophe,Van dieren,BEL,54:37,,442.8823547179,475.52729229399,
Men Juniors,48,120987,Andreas,Van driessche,BEL,54:52,,427.03861314638,480.55240145085,
Men Juniors,49,120544,Ayton,Muys,BEL,55:10,,454.33494659053,485.57751060771,
Men Juniors,50,121602,Stan,Vandenkerckhove,BEL,55:44,,450.29701642632,490.60261976457,
Men Under 23,1,36277,Laurens,Sweeck,BEL,56:15,519294,128.74846235937,139.14055382523,
Men Under 23,2,76111,Toon,Aerts,BEL,57:26,515458,149.51948912908,145.57406801147,
Men Under 23,3,76075,Quinten,Hermans,BEL,57:40,515459,169.67350981294,152.00758219772,
Men Under 23,4,36281,Jens,Vandekinderen,BEL,58:17,515311,171.89130867644,158.44109638397,
Men Under 23,5,76074,Daan,Soete,BEL,58:41,515464,176.69211136423,164.87461057021,
Men Under 23,6,36282,Diether,Sweeck,BEL,59:24,519293,161.60038097403,171.30812475646,
Men Under 23,7,81237,Yannick,Peeters,BEL,59:44,,192.71488507497,177.74163894271,
Men Under 23,8,76058,Nicolas,Cleppe,BEL,1:00:05,567862,182.60374034692,184.17515312895,
Men Under 23,9,60666,Yorben,Van tichelt,BEL,1:00:22,,173.31363256219,190.6086673152,
Men Under 23,10,41994,Braam,Merlier,BEL,1:00:28,,209.78952100099,197.04218150144,
Men Under 23,11,76078,Berne,Vankeirsbilck,BEL,1:00:42,,221.4491064275,203.47569568769,
Men Under 23,12,81233,Kobe,Goossens,BEL,1:02:28,,219.03553900881,209.90920987394,
Men Under 23,13,81236,Thijs,Aerts,BEL,1:03:03,542729,188.41171724805,216.34272406018,
Men Under 23,14,81241,Thomas,Joseph,BEL,1:03:18,,225.81925291478,222.77623824643,
Men Under 23,15,81239,Jelle,Schuermans,BEL,1:04:23,,247.79573283583,229.20975243268,
Men Under 23,16,81234,Stijn,Caluwe,BEL,1:04:42,,248.24854930503,235.64326661892,
Men Under 23,17,76077,Matthias,Van de velde,BEL,1:05:25,,238.38227514994,242.07678080517,
Men Under 23,18,108227,Arne,Tureluren,BEL,1:05:46,,229.50461742573,248.51029499141,
Men Under 23,19,83817,Sybren,Jacobs,BEL,1:06:05,,298.17607355558,254.94380917766,
Men Under 23,20,81240,Jens,Teirlinck,BEL,1:06:57,,270.7687760502,261.37732336391,
Men Under 23,21,42007,Yves,Coolen,BEL,1:07:22,,240.05382245347,267.81083755015,
Men Under 23,22,76326,Brecht,Vandenheede,BEL,1:08:00,,264.85289905011,274.2443517364,
Men Under 23,23,81251,Lawrence,Tibackx,BEL,,,298.13566513829,280.67786592265,
Men Under 23,24,108093,Nick,Van de kerckhove,BEL,,,323.1805603444,287.11138010889,
Men Under 23,25,83814,Elias,Van hecke,BEL,,,271.71351919111,293.54489429514,
Men Under 23,26,108228,Niels,Buysen,BEL,,,316.76791025589,299.97840848138,
Men Under 23,27,81250,Senne,De meyer,BEL,,,353.46744169279,306.41192266763,
Men Under 23,28,108478,Robin,Alderweireld,BEL,,,302.97939013449,312.84543685388,
Men Under 23,29,83819,Kyle,De proost,BEL,,,291.32558401922,319.27895104012,
Men Under 23,30,89410,Yelle,Leaerts,BEL,,,316.8651969282,325.71246522637,
Men Under 23,31,122419,Dario,Tielen,BEL,,,400,332.14597941261,
Men Under 23,32,91218,Jorn,Verbraken,BEL,,,326.97745503804,338.57949359886,
Men Under 23,33,41991,Jens,Couckuyt,BEL,,,313.75065040664,345.01300778511,
Men Under 23,34,76314,Aaron,Vandermeirsch,BEL,,,296.87693387989,351.44652197135,
Men Under 23,35,83816,Thomas,Van de velde,BEL,,,333.72418270903,357.8800361576,
Men Under 23,36,108206,Stijn,Hofman,BEL,,,333.32194078414,364.31355034385,
Men Under 23,37,91361,Dario,Kloeck,BEL,,,371.30110017255,370.74706453009,
Men Under 23,38,76316,Glenn,Maes,BEL,,,341.63785416621,377.18057871634,
Men Under 23,39,83826,Mathias,Moenaert,BEL,,,356.10529943401,383.61409290258,
Men Under 23,40,83828,Laurens,De jonghe,BEL,,,363.53321823388,390.04760708883,
Women Elite,1,18883,Sanne,Cant,BEL,43:18,,217.40471548103,220.77042264778,
Women Elite,2,27414,Ellen,Van loy,BEL,43:36,567463,225.79226275451,234.4722712323,
Women Elite,3,75470,Githa,Michiels,BEL,45:18,,294.49946175341,248.17411981681,
Women Elite,4,24098,Loes,Sels,BEL,46:37,542731,258.89800248425,261.87596840132,
Women Elite,5,91357,Cindy,Bauwens,BEL,48:43,,354.90516806014,275.57781698584,
Women Elite,6,21103,Katrien,Thijs,BEL,48:46,,326.35590159008,289.27966557035,
Women Elite,7,91351,Laura,Verdonschot,BEL,48:54,,314.56839617931,302.98151415486,
Women Elite,8,89402,Jolien,Verschueren,BEL,48:59,,265.48193771835,316.68336273938,
Women Elite,9,74383,Shana,Maes,BEL,49:54,,369.46644862951,330.38521132389,
Women Elite,10,25525,Karen,Verhestraeten,BEL,50:04,,332.49633318094,344.0870599084,
Women Elite,11,89414,Femke,Van den driessche,BEL,50:40,,330.75572336922,357.78890849292,
Women Elite,12,70680,Kim,Van de steene,BEL,52:33,,418.79758216146,371.49075707743,
Women Elite,13,119635,Marlies,Beckers,BEL,54:13,,451.546545193,385.19260566195,
Women Elite,14,18892,Gertie,Willems,BEL,54:28,,428.35606637781,398.89445424646,
Women Elite,15,89415,Meg,De bruyne,BEL,55:34,,426.02726853415,412.59630283097,
Women Elite,16,60781,Nele,Van maldeghem,BEL,56:27,,426.44027348144,426.29815141549,
Women Elite,17,76771,Tine,Verdeyen,BEL,57:32,,497.09888324822,440,
Women Elite,18,91358,Brenda,Kaczmarczyk,BEL,59:10,,508.35605833155,453.70184858451,
Women Elite,19,108476,Aurélie,Vermeir,BEL,59:47,,491.38826584627,467.40369716903,
Women Elite,20,49914,Anja,Geldhof,BEL,59:54,,458.93938891052,481.10554575354,
Women Elite,21,108872,Jessika,Timmermans,BEL,1:00:28,,480.65856261606,494.80739433805,
Women Elite,22,122420,Mieke,De roo,BEL,1:00:34,,440,508.50924292257,
Women Elite,23,38967,Marijke,De pauw,BEL,1:01:14,,509.27148610772,522.21109150708,
Women Elite,24,25524,Anja,Nobus,BEL,1:01:35,,456.5014802745,535.9129400916,
Women Elite,25,22960,Jo,Blanchaert,BEL,1:02:50,,502.60121965011,549.61478867611,
Women Elite,26,112156,Chris,Van dorsselaere,BEL,,,512.96922312255,563.31663726062,
Women Elite,27,66623,Katleen,Fraeye,BEL,,,476.44067550917,577.01848584514,
Women Elite,28,25784,Sandie,Verriest,BEL,,,590.13065211224,590.72033442965,
Women Elite,29,122421,Delphine,Couckuyt,BEL,,,440,604.42218301416,
Women Elite,30,122422,Melisa,Peers,BEL,,,440,618.12403159868,
Women Elite,31,100264,Cindy,Diericx,BEL,,,510.57666380555,631.82588018319,
Women Elite,32,108477,Sandra,Sintobin,BEL,,,565.35878830113,645.5277287677,
