Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#6 ,2017-10-21,45+,15,17,491.52815424555,
UTCX #2 Ogden CX Park,2018-09-22,Men 55+,2,5,,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+C,2,5,,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,4,10,495.53195865999,
UTCX #4 Snowbasin,2018-10-6,Men 55+,5,8,515.76407712277,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,10,13,622.97715758944,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,10,14,596.15585816937,
UTCX#9 Hillside ,2018-11-10,Men 55+,2,5,,
Utah State Championship,2018-11-17,Master 55+ (Open),9,15,506.96851323032,
UTCX#10 Community Park,2018-12-1,Men 55+,5,8,475.16340224632,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,11,14,575.29609001075,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,11,14,584.43230038666,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,14,16,579.66226921432,
UTCX #4 Weber County,2019-10-5,Men  55+,11,14,532.60939107762,
UTCX #5,2019-10-12,Men  55+,12,12,589.81227121073,
UTCX #7 Art Dye,2019-10-26,Men  55+,15,18,555.13166589609,
UTCX #10 Weber County ,2019-11-23,Men  55+,15,15,618.12357493415,
UTCX #11 Centerville,2019-11-30,Men  55+,7,8,537.39989329232,
UTCX #12 Barnes,2019-12-7,Men  55+,12,12,589.43344500914,
