Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown,2014-11-2, Men   4/5,18,73,483.17726646122,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,66,85,606.30689445177,
NCCX Race #1,2015-10-17,Men Cat 4/5,23,77,486.78924617183,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,4,14,501.94002667082,
NCCX Race #4,2015-10-31,Men Cat 4/5,4,56,403.38392584431,
NCCX Race #5,2015-11-1,Men Cat 4/5,3,66,410.41560596997,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,1,16,447.44939420457,
NCCX Race #7,2015-11-14,Men Cat 4/5,3,71,388.51825386719,
NCCX Race #8,2015-11-15,Men Cat 4/5,6,76,407.3352635987,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,8,75,408.19450582649,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,10,72,408.2103053601,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,7,59,435.86125845612,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,12,68,469.64513625808,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,9,45,448.09545584808,
