Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,19,73,342.25,
World Cup #6,2011-12-26,Junior men,12,23,370,
Belgian National Championship,2012-01-8,Junior men,11,58,308.11726032459,
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,5,39,293.00749125023,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,6,51,291.9809244669,
World Cup #2,2012-10-28,Junior Men,7,39,289.19935671815,
GP Rouwmoer,2012-12-22,Junior men GvA,8,48,299.36736782736,
World Cup #6,2012-12-26,Junior men GvA,21,38,327.82277105325,
Superprestige Diegem,2013-01-1,Overall standings,3,36,255.56034752829,
Superprestige Diegem,2013-01-1,Junior Men,7,70,260.41363310706,
World Cup #7,2013-01-6,Junior Men,6,35,275.83751370521,
World Cup #8,2013-01-20,Elite Juniors,13,42,302.60301603527,
World Championships,2013-02-2,Juniors,9,33,272.2989237135,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Cyclocross Essen,2013-12-21,U23 Men,13,37,223.2970595294,
Belgian National Championships,2014-01-11,Men Under 23,16,36,235.67881608322,
