Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2012-10-20,Men 4  ,47,69,573.00744094478,
Palooza Cross Day 1,2014-08-22,Men 4/5,28,36,631.45485252554,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,27,60,532.53637632549,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,9,23,502.18665639773,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,18,68,496.15460046237,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,6,29,477.5874159643,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,29,76,508.81004082041,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,4,24,401.06126148387,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,22,28,496.54892270368,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,6,25,460.85968636695,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,15,26,456.23424326363,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,3,39,391.60156566515,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,13,41,406.95447412783,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,1,27,371.94239276224,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,2,50,370.06056422185,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,4,10,382.835552406,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,22,26,455.99587247077,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,4,21,365.13897260433,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,29,46,434.53440025178,
Jingle Cross Inc.,2017-09-16,SingleSpeed,12,23,400.6400245966,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,43,66,445.11820757852,
Trek CX Cup,2017-09-24,Men Singlespeed Open,44,69,438.6412986223,
Captain's Cross,2017-10-7,Men Cat 3/4,DNF,20,509.70967381056,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,7,28,392.23642852986,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,2,27,339.05680069502,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,19,27,391.92319084924,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,18,26,411.43771762132,
Trek CX Cup,2018-09-22,Men Cat 3,25,90,361.97623347702,
Trek CX Cup,2018-09-23,Men Cat 3,30,80,369.94275608067,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,40,43,465.87202777277,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,15,17,447.19357136901,
the GRAND Day 1,2018-10-20,Men Cat 3/4,4,44,340.38126849574,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,DNF,34,500.48214934343,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,19,26,402.75568683238,
Cannonball Cross,2019-08-31,Men Cat 3/4,3,20,356.87849775245,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,11,21,365.17263082942,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,36,77,390.13018834185,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,26,56,390.71401670916,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,DNF,25,459.90216353167,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,4,22,352.1914408164,
MIDSTATE CX,2019-11-17,Men  1/2/3,6,9,361.40702854972,
Valley Cross,2020-10-31,Fat Bike,2,16,475.10160020114,
Capital City Cross,2021-09-25,Men Masters 35+ Open,12,20,387.42035267885,
Capital City Cross,2021-09-26,Men Masters 35+ Open,8,13,430.42920603094,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,DNF,44,480.34129781017,
The Grand Day 1,2021-10-23,Men Cat 3/4,8,19,387.05608090173,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,8,8,426.46613946518,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,11,14,359.77421559437,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,9,10,354.9250575817,
Spooky Cross,2022-10-29,Men Cat 1/2/3,13,14,435.67698383741,
Capital City Cross,2023-09-24,Men A,18,18,407.71112906001,
The Grand,2023-10-21,Men Cat 1/2/3,10,16,329.85842971494,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,3,19,,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,17,17,400.769801601,
Spooky Cross,2023-10-29,Frighteningly Fast - A,DNF,15,481.71513606923,
