Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2018-01-13,Men Elite,DNF,74,308.67068465413,
Spanish National Championships,2019-01-11,Men Elite,48,67,259.88515133169,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,30,62,216.97441262809,
World Cup #6 - Namur,2019-12-22,Men Elite,57,65,225.0825498633,
World Cup #7 - Zolder,2019-12-26,Men Elite,61,67,222.03332645206,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,54,58,272.06863974946,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
Spanish National Championships,2020-01-10,Men Elite,36,61,236.36622247609,
Spanish National Championships,2021-01-8,Men Elite,35,49,256.14483949236,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,18,31,239.21850924819,
Spanish National Championships,2024-01-14,Mixed Elite,1,54,260,
