Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,10,33,281.44132609766,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,DNF,33,448.94800816619,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,14,17,322.74294063166,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,12,16,306.81207096821,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,1,18,322.74596247597,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,DNF,22,471.42822290824,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,10,25,339.39346571083,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,1,35,343.56871745879,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,8,66,335.79162455267,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,10,63,336.17359551052,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,2,20,264.25493802008,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,4,15,298.12698526508,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,2,21,293.1283110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,3,25,270.53651481285,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,24,23,417.73378621921,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,DNF,36,467.91510799788,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,8,25,292.7807329271,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,10,22,335.45760792302,
Jingle Cross Day 1,2013-11-15,Men Cat 2,DNF,44,393.83349467446,
Jingle Cross Day 2,2013-11-16,Men 2,DNF,47,384.1233260624,
Jingle Cross Day 3,2013-11-17,Men 2,19,48,315.48650576518,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,20,27,404.13082606824,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,6,18,338.4600852248,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,6,14,323.85403866248,
Skyview CX Classic,2014-09-27,Men cat 1/2/3,3,8,318.97015923823,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,4,14,327.48183555451,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,8,21,354.46881886935,
Jingle Cross Day 1,2014-11-14,Men Cat 2,11,41,302.25251243493,
Jingle Cross Day 2,2014-11-15,Men Cat 2,18,43,316.76956369663,
Jingle Cross Day 3,2014-11-16,Men Cat 2,DNF,38,382.86420803451,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,7,16,326.95336957753,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),DNF,31,394.20465059437,
