First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Boone,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,5,16,362.06398805514,
Garrett,Lucas,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,3,12,474.43442621814,
Ethan,Carney,The Park School CX,2017-10-15,Men  Cat 4,8,10,485.84225610394,
Ethan,Carney,West Falls Cyclocross,2017-10-1,Men cat 4,5,21,416.09770957484,
Ethan,Carney,West Falls Cyclocross,2017-10-1,Men Junior 15-18,1,3,,
Jeffrey,Ellis,Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,4,20,491.161864017,
Garrett,Lucas,Cross in the Park,2015-11-1,Men Cat 4,15,39,464.42227590814,
Christopher,Bookman,Cross in the Park,2015-11-1,Men Single Speed,22,23,516.45347564137,
Kris,Andersen,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),26,29,655.98706535046,
Kris,Andersen,Cross in the Park,2014-11-2,Category 5 (Men),20,37,564.38624939665,
Kris,Andersen,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,27,37,619.48959916022,
Kris,Andersen,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,19,27,588.44822858583,
