Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,1,37,182.47915010022,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,1,16,332.70007776911,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J19M,1,8,314.90813771079,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J19W,1,2,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,1,16,280.21895972764,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Women,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 1,1,7,268.98538628178,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 1,1,6,421.22802716924,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,1,19,281.36899978887,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 2,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 3,1,11,361.10070939333,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 3,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 4,1,9,305.65940920072,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 4,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,1,15,334.5271767398,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 5,1,10,471.54607559913,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,1,10,300.52533072338,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 6,1,3,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 7,1,2,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 8,1,2,,
