Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,30,63,216.27296937568,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,44,73,228.62247786348,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,38,88,214.28789483273,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,3,63,170.70046772698,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,17,71,175.27741942289,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,6,55,166.40562714362,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,46,98,215.85316272963,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,34,100,200.00014921887,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,1,20,180.17916526743,
Japanese National Championships,2018-12-9,Men Elite,19,78,179.80159985613,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,12,48,180.28009918056,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,24,60,206.90552720238,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,24,60,206.90552720238,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,5,36,170.44595473407,
