Race Name,Race Date,Category Name,Place,Total Racers,Points
Zondag Cross,2018-10-21,Men Youth 6-8,4,7,800,
Kansas City Cyclocross,2018-11-11,Men Youth 6-8 Open,3,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Youth 6-8 Open,3,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Youth 6-8,3,3,,
Meatball Cross,2019-09-21,Men Youth 6-8,1,4,,
Castle 'Cross,2019-09-29,Men Youth 6-8,1,6,720,
Prologue Cross Day 2,2019-10-6,Men Youth 6-8,1,4,,
Zondag Cross,2019-10-19,Men Youth 6-8,3,6,779.18757723639,
Radler Cross,2019-10-26,Men Youth 6-8,2,6,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Youth 6-8,2,5,,
GP Tank 7,2021-09-19,Men Junior 9-11 Open,6,11,750,
Joules Cross 2021,2021-09-25,Men Junior 9-11 Open,5,7,797.16306919505,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 9-11 Open,7,8,809.33774785681,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 9-11,6,6,799.95469500579,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 9-11,4,8,681.96971494134,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,5,10,704.79338510927,
360 Cup CX,2022-11-13,Men Junior 9-11 M   Open,3,8,,
Quirk - Hard Cyclocross,2023-09-10,Men Junior 9-11 Open,1,10,631.52334731088,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 9-11,1,5,,
Snake Farm CX,2023-10-8,Men Junior 9-11 Open,1,4,,
Boulevard Cup CX,2023-10-29,Men 11-Sep,3,9,644.44664301238,
Vandoit Cup,2023-11-11,Men Junior 9-11 Open,1,7,582.03270509383,
Vandoit Cup,2023-11-12,Men Junior 9-11 Open,2,6,609.37671008602,
Vandoit Cup,2023-11-12,Men Cat 5,9,9,747.36842081628,
