Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,41,67,567.24207863222,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,22,73,480.19386907615,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,38,68,552.27434443811,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,45,84,549.89724078793,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,24,35,573.17310369031,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,12,36,504.58736482596,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,13,81,477.51623720187,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,14,47,505.18820723883,
Kruger's Crossing CX,2014-11-23,Beginner Men,18,42,522.60484534428,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,40,43,636.75552796844,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,59,71,659.23518782698,
Battle at Barlow,2015-09-27,Masters Men C 35+,40,48,637.97264993031,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,59,64,694.737279388,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,19,23,607.04694037674,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,50,57,659.14266385775,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,89,111,634.85096670633,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,85,109,635.16722463218,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,34,45,632.87308342382,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,54,88,603.61147834787,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,45,73,584.95466892191,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,76,97,636.00553343061,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,71,110,596.21569477346,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,32,103,489.53598774524,
GP David Douglas CX,2016-09-3,Masters 35+ 4,40,58,591.36313643445,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,DNF,19,684.02135554412,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,51,82,527.49372840605,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,28,53,550.68780491603,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,46,78,532.77808383428,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,30,43,598.21738518768,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,52,79,582.13376306124,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,23,67,477.6021003052,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,27,99,471.29159696983,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,16,111,430.07071447078,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,29,67,509.06068917837,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,8,63,409.12514848079,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,17,52,492.76873365447,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,28,99,466.61757344012,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,DNF,81,737.83832333822,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,51,70,552.32642028809,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,31,65,492.62474384811,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,30,46,565.25787738585,
Battle at Barlow,2017-09-24,Masters 35+ 4,10,41,479.76548960608,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,39,75,510.35231760902,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,3,38,418.45046180298,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,38,71,519.85184289771,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,28,100,459.40348550025,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,68,108,581.97119115541,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,25,54,486.40219001765,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,8,25,495.78562522701,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,25,89,465.97910725622,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,71,74,740.90878935811,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,28,59,555.66107417418,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,40,81,531.10925620256,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,5,47,434.9854684321,
Corn Cross,2018-09-9,Masters 35+ 4,5,26,457.88923379188,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,11,62,417.5190703599,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,5,57,406.12626546465,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,DNF,69,663.79225730078,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,10,53,418.92804531454,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,31,62,511.53972900992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,11,93,422.55068635669,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,2,103,386.17361062237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,59,73,494.5865990449,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,12,117,408.5020399338,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,82,111,513.79207375714,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,12,85,411.74778074846,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,79,83,560.02560040803,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,44,62,503.59502199769,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,52,65,509.66957957194,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,56,78,498.60195724019,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,47,83,449.42289765615,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,50,60,556.1453255135,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,33,39,522.20203992116,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,37,54,529.06971311697,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,30,41,515.31491456721,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,63,72,509.82169936793,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,75,90,533.26070419159,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,60,75,506.01264147804,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,81,87,578.74046582133,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,26,65,416.93598340518,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,31,65,425.73569504091,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,70,88,507.86368499452,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,57,67,506.84309356763,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,45,54,511.64507696982,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,57,75,552.84714597667,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,36,46,466.46468805929,
Bridge City CX,2019-11-24,Singlespeed Men,33,51,468.1488936229,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,7,15,417.05523801747,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,23,30,463.92764598704,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,25,33,483.70945620623,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,26,39,461.47874817964,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,31,43,478.89389755116,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,31,62,423.37104308811,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,38,61,453.70806342699,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,40,48,487.16908483553,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,20,66,377.19844084749,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,DNF,58,573.26034396762,
Portland Trophy Cup,2022-09-20,Open Singlespeed,34,53,447.65086694081,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,36,46,492.94298801793,
Portland Trophy Cup,2022-10-4,Open Singlespeed,27,51,406.76415280366,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,41,46,528.69029110175,
Portland Trophy Cup,2022-10-11,Open Singlespeed,24,58,368.02794856532,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,47,75,441.46355866037,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,36,49,452.47965449487,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,30,64,383.96787615128,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,32,42,436.26249871138,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,36,63,428.74109416878,
Portland Trophy Cup,2023-09-26,Open Singlespeed,36,41,483.54842712624,
Portland Trophy Cup,2023-10-3,Open Singlespeed,41,51,480.22247061949,
Portland Trophy Cup,2023-10-10,Open Singlespeed,30,44,447.41946264627,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,29,45,440.63512976912,
