First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marnie,Pearsall,Jingle Cross Day 3,2016-09-25,Women Masters 45+,9,11,581.13968871584,
Marnie,Pearsall,Jingle Cross Day 1,2016-09-23,Women Open Cat3,31,37,593.73239829329,
Marnie,Pearsall,Jingle Cross Day 1,2016-09-23,Women Masters 45+,7,10,542.81847588107,
Marnie,Pearsall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,17,22,568.96439886576,
Marnie,Pearsall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,19,29,547.97356083336,
Marnie,Pearsall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,26,26,584.23301177547,
John,Young,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,22,28,623.98070121041,
Timothy,Theobald,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,19,23,482.81975302913,
Timothy,Theobald,Halloween Cross,2008-10-26,Masters 40+,13,17,453.09027523545,
Timothy,Theobald,Gibbs Lake Cyclocross,2008-10-19,Masters 40+,12,13,481.93714807173,
Timothy,Theobald,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,13,18,466.53716497651,
Timothy,Theobald,Lapham Cyclocross Race,2008-10-5,Masters 40+,8,12,,
Timothy,Theobald,Cam-Rock Park,2008-10-4,Masters 40+,11,21,440.21447020184,
Timothy,Theobald,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,22,36,451.72116622323,
Timothy,Theobald,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,24,37,444.8250107268,
