Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,1,18,459,
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,5,17,370,
ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),3,21,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,3,43,459.86514144079,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,1,25,459,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,1,15,444.70731186146,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,8,31,392.61740357072,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,1,31,401.04794593588,
Tymor Park Cyclocross,2009-11-1,3/4  men,7,15,420.79506690618,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 4,1,8,477.05250740624,
