Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,18,25,603.18058505619,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,11,27,525.37102524303,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,24,65,507.27544371218,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,21,54,504.19477245701,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,26,54,528.90650645803,
Cyclocross Scuffle,2015-09-20,Men Master 40+,17,27,419.20124169114,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,3,20,451.90517657023,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,1,19,399.81695148249,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,6,20,415.53689370444,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,4,15,423.32769393746,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,1,13,417.86869859442,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,2,37,364.72735297163,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,2,26,402.35554736852,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,8,29,363.59813722479,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,16,60,368.62904077642,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,14,35,376.32281281644,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,14,72,364.4272474701,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,12,37,373.78932994414,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,22,38,418.86934444266,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,15,37,383.95237091089,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,13,31,411.12789242182,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,11,23,407.33201345751,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,14,24,426.95893745504,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,1,37,372.36376221262,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,3,48,367.51311109389,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,8,18,379.31092221344,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,13,20,418.7451123296,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,10,26,371.01959985941,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,9,14,399.08205692703,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,4,10,371.45772182428,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,13,15,457.2535377251,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,6,18,359.53221786685,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,4,11,365.18738250995,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,9,60,339.25526755566,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,DNF,58,633.33504960905,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,9,16,385.48341793637,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,6,10,381.66564852167,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,10,51,336.44950084659,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,8,34,353.03630327112,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,10,43,362.81411346302,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,12,38,375.31769102766,
Battle at the Brewery SAT,2019-11-2,Master's Men,41,43,603.88097502639,
Battle at the Brewery SUN,2019-11-3,Master's Men,34,37,589.550465389,
