Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,39,63,558.29032258065,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,17,45,517.90909090909,
Campton Cross,2008-11-2,Men - Cat 4 - B,14,55,471.46123618317,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,22,55,528.7911681629,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,28,33,637.25098008443,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,20,39,544.57284156704,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,13,34,498.71175890154,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,23,51,516.63267149949,
Hopkins Cross,2009-10-4,Men - Cat 4a,64,75,608.59101434751,
BB/VP Bar-B Cross,2009-10-11,Men - 04,61,69,644.4903330475,
Carpenter Park Cyclocross,2009-10-18,Men - 04,42,73,560.24787597474,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,37,46,545.20826741598,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,DNF,75,,
Campton Cross,2009-11-1,Masters 30+,40,51,533.660422062,
Indian Lakes Resort CX,2009-11-14,Masters 30+,53,58,566.33295095779,
Cyclocross for Life,2009-11-22,Men - Cat 4b,27,75,484.08252153369,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,54,75,594.49267383182,
Elvis Cross,2010-10-10,Men Cat 4   ,57,67,650.66018950691,
Elvis Cross,2010-10-10,Men Masters  30-99 ,64,76,594.47672221137,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,55,60,655.58044843409,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,55,75,612.62887204994,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,57,65,581.39883968844,
Campton Cross,2010-10-31,Men Masters  30-99 ,74,82,591.90921831376,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,DNF,79,696.72919556451,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,DNF,49,597.49533658312,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,52,61,568.52649529607,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,80,96,672.4322098959,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,70,81,657.71225277089,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,65,68,690.37636639292,
Hopkins Cross,2011-10-2,Men Cat 4  ,80,98,676.12211226527,
Psycho Cross,2011-10-15,Men Cat 4  ,72,74,633.01213946857,
Campton Cross,2011-10-30,Men Cat 4  ,79,86,676.01932174735,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,65,90,651.20488713016,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,DNF,65,676.37948833092,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,84,90,652.62662747781,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,DNF,52,715.60999248591,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,DNF,16,680.84274124416,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,73,100,599.48709878671,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,92,98,712.70916947728,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,76,98,641.62290151702,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,67,89,644.12512386186,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,DNF,59,711.50515755333,
Melas CX,2012-11-18,Mixed Cat 4B Open ,78,95,687.93602821236,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,76,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,92,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,84,89,593.36539301076,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,61,66,599.63512771391,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,72,75,650.29945942136,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,66,69,664.05460873609,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,23,23,665.05935327371,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Campton Cross,2013-11-3,Men Cat 4/5 Open,DNF,100,691.87526156157,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,50,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,DNF,92,618.43608348126,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,DNF,68,600.14958849656,
Campton Cross,2014-11-2,Men Cat 4/5,79,86,682.66400711281,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,23,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,44,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,79,81,634.28345086837,
Hopkins Park CX,2015-10-4,Men Masters 35+,DNF,75,548.00273696626,
Region Riot Cross,2017-11-26,Men Cat 4/5,22,22,649.32951285029,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,27,28,699.55386586739,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,19,20,606.22462991941,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,18,52,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,54,58,619.71486131903,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,10,13,614.11535118811,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 45+ open,7,7,517.78000515332,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,99,113,609.45980531077,
Glenwood Academy CX,2021-10-17,Men Masters 45+,42,45,612.61159997109,
ABD Sunrise Park,2021-10-24,Men Masters 45+,36,42,628.3881353364,
Campton Cross,2021-10-31,Men Masters 45+,51,53,629.69913931755,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 4/5,10,11,579.18839469916,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,27,29,635.59707065207,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,24,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,61,63,647.94159976344,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,108,120,678.01217980322,
Glenwood Academy CX,2022-10-16,Men Masters 45+,52,54,654.47287374322,
ABD Sunrise park,2022-10-23,Men Masters 45+,56,67,611.91466476205,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,24,50,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,21,48,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,45,46,620.89666436223,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,35,38,579.91667351265,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,43,52,554.53991987727,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,38,44,482.99500394094,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,42,45,532.58677480153,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,43,52,539.68774319357,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,41,48,499.61370761026,
