Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men C,4,38,445.57121356781,
Bay Area Super Prestige #1,2009-10-4,Men B,11,78,352.26055913285,
Livermore #4,2009-10-10,Men - 03,15,23,453.77660608908,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,18,72,354.78317517288,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,24,108,368.97239071019,
BASP #5 CCCP,2009-12-6,B Men,22,51,378.75593864054,
BASP 1 Candlestick Park,2011-10-23,Mens B,14,81,353.26872630816,
BASP 2 Sierra Point,2011-11-12,Cat B Men,6,92,318.79670247884,
Sacramento CX #2,2012-10-7,Men A,12,19,290.63748882369,
Stafford Lake,2012-11-4,Men Cat B,12,22,406.3891989392,
Santa Rosa Cup #2,2012-11-17,B Men,6,19,379.11160142133,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,27,32,297.84905020774,
