Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-18,Junior Men 14-18,9,10,482.57386744871,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,3,13,458.40916176318,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,4,35,423.73911446829,
Blind Date at the Dairy,2019-09-25,Junior Men 14-18,8,10,457.21240592176,
Blind Date at the Dairy,2019-10-2,Junior Men 14-18,10,14,454.21796047347,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,13,61,433.8912606108,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,6,16,489.48109903128,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,6,23,450.6190369563,
CrossWord CX Challenge,2019-10-19,Junior Men 13-14,3,7,441.35448480695,
Portland Trophy Cup,2023-09-12,Open 3/4,9,45,361.81818181818,
Portland Trophy Cup,2023-09-19,Open 3/4,4,56,334.70291513446,
Portland Trophy Cup,2023-09-26,Open 3/4,5,45,350.90909090909,
Portland Trophy Cup,2023-10-3,Open 3/4,3,43,327.98129425827,
Portland Trophy Cup,2023-10-10,Open 3/4,3,40,313.34083239864,
Portland Trophy Cup,2023-10-17,Open 3/4,34,48,447.06763823678,
