Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,11,23,440.93769209165,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,19,36,432.32572888952,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,22,25,507.29852066735,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,13,21,470.4135059141,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,10,25,432.18295050294,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,17,31,459.68741653459,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,16,31,445.53021633388,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,17,28,477.63637329161,
Illinois State Championship,2008-12-7,Men - Master - 40-49,12,26,455.25701511385,
Jackson Park,2009-09-21,Masters 40+,36,55,453.60143477594,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,46,51,451.87291014865,
Hopkins Cross,2009-10-4,Men - Masters 40+,23,49,416.65293210304,
Hopkins Cross,2009-10-4,Men - 1/2/3,22,30,398.64136136119,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,13,44,374.21195451597,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,16,46,401.25319985096,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,12,52,347.25326621877,
Campton Cross,2009-11-1,Masters 40+,14,46,389.13427841669,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,20,42,398.11345748456,
Cyclocross for Life,2009-11-22,Masters 40+,23,45,438.719053641,
Illinois State CX Championship,2009-12-6,Masters 40+,38,48,512.75079363756,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,21,71,337.33915362338,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,57,58,435.28698596195,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,20,54,375.5408695892,
Elvis Cross,2010-10-10,Men Masters  40-99 ,24,51,401.31077734143,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,35,47,477.22891647144,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,17,47,367.08935879097,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,24,50,393.21242505494,
Campton Cross,2010-10-31,Men Masters  30-99 ,32,82,383.51524561624,
Campton Cross,2010-10-31,Men Masters  40-99 ,25,46,414.38632558534,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,38,64,466.60287827648,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,19,41,391.35422856994,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,18,47,362.05786375777,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,36,65,423.18010810225,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,23,53,379.19514816784,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,24,58,362.70018350155,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,22,69,343.86266225025,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,44,54,417.79990508064,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,47,92,468.17995474802,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,20,58,359.26335582596,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,48,85,468.32827156811,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,22,62,384.76833430123,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,49,69,490.2215811511,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,18,62,340.79710316958,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,49,70,498.56533749223,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,29,67,402.96584130412,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,45,77,412.41728107703,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,25,62,374.18005019128,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,30,50,421.40184499926,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,25,51,407.77655009098,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,22,44,406.22462396925,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,13,21,377.56460928861,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,14,17,513.33894162715,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,54,60,476.02270208302,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,13,17,449.48255310432,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,24,78,366.27996137221,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,23,63,395.01586783445,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,54,79,516.33670072979,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,30,65,438.79290910015,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,19,60,365.86228010111,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,26,49,457.69023612765,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,35,52,531.07955224287,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,23,55,393.1236352851,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,52,64,589.39468906857,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,27,59,442.09149136891,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,22,85,344.16977256647,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,16,19,489.65523875723,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,49,61,415.44515789463,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,15,23,456.82571192663,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,49,54,510.32615627445,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,39,45,446.57270876102,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,62,73,482.19249633406,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,38,89,410.86569196361,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,28,66,404.25754063476,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,38,72,475.88488572152,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,40,64,496.74268821788,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,35,53,508.08741575794,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,37,58,483.33977782767,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,36,54,520.70173376557,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,53,78,501.6946099821,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,45,49,532.98075500116,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,30,72,428.83169665469,
Hopkins Cross,2014-10-5,Men Masters 45+,40,66,481.16624353353,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,38,71,465.51176590889,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,41,63,490.47329678713,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,35,57,476.75978532589,
Campton Cross,2014-11-2,Men Masters 45+,43,67,543.0714282075,
Psi-clocross for Life,2014-11-9,Men Masters 45+,41,55,546.65044409652,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,48,50,660.63409294419,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,37,65,479.23257542464,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,19,27,546.0020081373,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,34,66,458.88445846851,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,DNF,17,513.13557951987,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,16,20,572.31832529653,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,78,81,517.04439102505,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,33,89,391.57918634575,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,24,30,584.99135696291,
Hopkins Park CX,2015-10-4,Men Masters 45+,51,78,502.51075524581,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,45,67,522.48967438965,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,64,73,505.632852247,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,37,75,452.47637923274,
Campton Cross,2015-11-1,Men Masters 45+,41,75,482.95994462627,
PSI-clocross for Life,2015-11-8,Men Masters 45+,46,75,486.67430523664,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,60,65,530.54138700156,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,74,75,672.05409755382,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,46,78,469.54935345093,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,DNF,24,525.19578108227,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,7,8,459.22438499941,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,52,56,493.52403396709,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,57,76,549.43749503989,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,46,52,487.66042452555,
Trek CXC Cup,2016-09-18,Men Cat 3,57,60,503.09577966683,
Hopkins Park CX,2016-10-2,Men Masters 45+,59,80,537.96827004111,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,42,70,493.58566460389,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,43,63,505.22328835284,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,39,76,501.14440647037,
Campton Cross,2016-10-30,Men Masters 45+,37,67,516.98204516065,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,45,61,517.93791523321,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,32,59,505.33021816309,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,34,56,503.45841712406,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,33,66,446.83604971963,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,64,78,449.99504366063,
Trek CX Cup Day 1,2017-09-22,Men Open,81,106,503.50050397998,
Trek CX Cup,2017-09-24,Men  Cat 3,69,77,502.52243859899,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,26,34,407.88265547657,
Hopkins Park CX,2017-10-1,Men Masters 45+,43,75,463.1743241102,
Beverly Bike CX,2017-10-9,Men Masters 45+,46,79,475.40179731515,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,31,62,438.40052798833,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,27,67,413.91466620835,
Campton Cross,2017-10-29,Men Masters 45+,32,75,426.77742590939,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,39,59,469.50062283765,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,28,54,411.1019815264,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,33,58,456.47075554021,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,30,41,447.2711314269,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,32,68,427.31437452178,
Hopkins Park CX,2018-09-9,Men Masters 45+,38,67,477.14934788721,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,41,79,467.23513888507,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,49,56,434.39644525833,
Trek CX Cup,2018-09-23,Men Master 45+ Open,48,57,432.02188127311,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,28,62,426.43683656461,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,40,43,481.92825002629,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,29,66,419.38769563629,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,28,70,405.39341659351,
Campton Cross,2018-10-28,Men Masters 45+,27,61,435.29947457702,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,39,53,528.68478222907,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,40,64,478.73995944037,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,30,50,453.34217287701,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,37,71,431.14223328679,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,104,111,465.72459807552,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,14,17,525.71971479573,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,85,96,444.92863981038,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,48,78,485.11595727019,
Hopkins Park CX,2019-10-6,Men Masters 45+,64,77,579.60272677722,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,27,48,443.61194320131,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,41,68,480.06411550366,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,32,61,450.18011324522,
Campton Cross,2019-11-3,Men Masters 45+,43,69,487.00025106771,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,18,27,457.03835712977,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,45,66,489.6551097439,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,27,52,479.95463881347,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,25,28,527.00962593401,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,14,37,467.48896671957,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,18,24,482.67073928038,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,58,63,479.98458199838,
Glenwood Academy CX,2021-10-17,Men Masters 55+,5,25,402.12823598097,
ABD Sunrise Park,2021-10-24,Men Masters 55+,19,36,469.18886999887,
Campton Cross,2021-10-31,Men Masters 55+,11,32,416.57533156548,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,12,17,463.86777282582,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,10,30,417.82674143266,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,9,11,488.45122843128,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,47,50,516.38666463783,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,14,16,419.07840141841,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,34,35,491.09570441995,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,22,41,503.60538770065,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,82,88,470.03050999919,
ABD Sunrise park,2022-10-23,Men Masters 55+,19,33,512.20307537857,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,29,39,564.72796048445,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,24,38,539.0399373923,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,11,11,451.29469214155,
Glenwood Academy CX,2023-09-24,Men Masters 55+,16,24,548.19546239272,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,22,30,589.74505554797,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,22,31,555.89356861215,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,30,37,643.49342583532,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,27,29,661.64415946088,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,29,35,566.03416067193,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,49,50,486.11919966781,
