First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Zivin,Cross Revolution #6,2016-11-27,Cat. 4 Men,4,35,374.34769579893,
Sam,Zivin,Cross Revolution #5,2016-11-20,Cat. 4 Men,4,29,395.64742764172,
Sam,Zivin,Cross Revolution #4,2016-11-6,Cat. 4 Men,6,36,408.31520773028,
Kristi,Berg,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,7,10,459.8939705295,
Sam,Zivin,Cross Revolution #4,2016-11-6,Single Speed Men,19,36,444.8120983967,
Hillary,King,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,22,25,455.87526543714,
Hillary,King,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,24,27,461.9151045158,
Sam,Zivin,Cross Revolution #3,2016-10-23,Cat. 4 Men,16,32,510.60598849483,
Kristi,Berg,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,5,10,429.703273268,
Kristi,Berg,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,3,4,,
Sam,Zivin,Cross Revolution #2,2016-10-9,Cat. 4 Men,8,31,443.37286961002,
Kristi,Berg,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,6,12,443.66500928251,
Camdyn,George,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2003/2004,5,5,,
Sam,Zivin,Cross Revolution #1,2016-09-18,Cat. 4 Men,11,42,482.44327772229,
Kristi,Berg,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,7,11,480.07450744648,
Elisa,Schmalz,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,13,17,574.95137449091,
Sam,Zivin,Cross Revolution #6,2015-11-29,Junior Boys 15-16,1,3,,
Julie,Robertson-zivin,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,8,11,459.78469639198,
Sam,Zivin,Cross Revolution #5,2015-11-8,Junior Boys 15-16,6,6,,
Sam,Zivin,Cross Revolution #5,2015-11-8,Cat. 4 Men,20,29,533.04939454458,
Julie,Robertson-zivin,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,9,12,458.22477496546,
Sam,Zivin,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,5,7,399.03711551015,
Julie,Robertson-zivin,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,10,10,656.30289192629,
Sam,Zivin,Cross Revolution #4,2015-10-25,Junior Boys 15-16,3,4,,
Sam,Zivin,Cross Revolution #4,2015-10-25,Cat. 4 Men,27,57,515.15782460097,
Julie,Robertson-zivin,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,11,17,456.26482114769,
Sam,Zivin,Cross Revolution #3,2015-10-11,Cat. 4 Men,33,36,652.64347223533,
Julie,Robertson-zivin,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,15,17,501.69044957352,
Sam,Zivin,Cross Revolution #2,2015-10-4,Cat. 4 Men,7,21,480.21326076609,
Julie,Robertson-zivin,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,11,14,470.16468604563,
Sam,Zivin,Cross Revolution #1,2015-09-27,Junior Boys 15-16,1,5,,
Sam,Zivin,Cross Revolution #1,2015-09-27,Cat. 4 Men,15,40,505.99332845002,
Julie,Robertson-zivin,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,9,14,459.47368706866,
George,Peck,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,7,64,469.09107063876,
George,S peck,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,35,47,494.40340780576,
Dan,Hoeppner,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,2,35,389.71608923645,
Steve,Jensen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,8,12,344.71261089602,
Steve,Jensen,Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,7,20,329.04687298035,
Steve,Jensen,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,5,13,317.84982902324,
Steve,Jensen,Silver Lake 2011,2011-10-16,Master Men1/2 45+,10,17,340.73273718797,
Steve,Jensen,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,13,25,480.37290100374,
Steve,Jensen,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,25,25,480.37290100374,
Steve,Jensen,Marymoor 2011,2011-09-25,Master Men1/2 35+,19,25,388.79480389331,
Jim,Toye,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,12,41,451.52714908956,
Jim,Toye,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,12,33,466.28353054145,
Grace,Andres,MFG #6 - Woodland Park GP,2009-11-15,Jr Girls 10-12,5,5,,
Greg,Heitman,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,33,44,596.58539671162,
Bruce,Roberts,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,14,14,444.11903831283,
Jim,Toye,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,21,39,538.66218022558,
Todd,Morse tucker,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,4,30,243.8994626914,
Ron,Collins,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,22,30,386.66713001536,
Steve,Jensen,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,24,30,402.53020416247,
Ron,Collins,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,14,26,339.33541817891,
Steve,Jensen,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,15,26,348.28190480372,
Todd,Morse tucker,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,2,29,233.54361514196,
Ron,Collins,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,20,29,384.17863052537,
Steve,Jensen,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,22,29,400.91585445686,
Bruce,Roberts,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,14,16,432.87874748006,
Jim,Toye,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,24,50,528.4041235773,
Ron,Collins,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,24,30,390.86876007127,
Bruce,Roberts,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,13,14,423.64038406182,
Jim,Toye,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,22,50,516.87531096535,
Steve,Jensen,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,18,25,373.0680947973,
Ron,Collins,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,19,25,381.07280412661,
Todd,Morse tucker,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,25,25,429.10106010249,
Mike,Pease,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,19,21,319.99259460734,
Mike,Pease,Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,23,27,327.55160240167,
Jim,Toye,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,17,43,520.04289157383,
Dewey,Stace,North Seatac Park,2009-10-3,Singlespeed Men,10,17,408.8413725036,
Jim,Toye,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,22,46,529.50778929759,
Todd,Morse tucker,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,6,36,280.08047830801,
Steve,Jensen,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,19,36,328.93868183118,
Ron,Collins,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,27,36,359.00526861466,
Bruce,Roberts,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,10,14,422.54424774649,
Collins,Ron,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,43,47,391.38520294698,
Ron,Collins,Starcrossed ,2009-09-19,Masters 30+ 1/2,54,74,414.63556675177,
Phil,Oppenheimer,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,5,18,304.56001075379,
Justin,Harman,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,7,18,321.5200035846,
Anthony,Rutter,MFG Cross Race #1,2009-09-13,CAT 3 MEN,25,38,458.13033741129,
Sean,Wittmer,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,12,46,386.15477387376,
Micah,Middlelow,MFG Cross Race #1,2009-09-13,CAT 4 MEN,14,56,503.78072158248,
David,Bennett,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,12,26,480,
Todd,Anderson,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,20,26,530.79714641737,
Justin,Harman,MFG Cross Race #1,2009-09-13,Single Speed Men,23,39,421.78438963029,
Dewey,Stace,MFG Cross Race #1,2009-09-13,Single Speed Men,25,39,432.67658444543,
Dominic,D'angelo,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,6,44,456.05851153158,
Shane,Cromrey,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,15,44,514.17184970203,
Carrie,Middelton,MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,10,27,569.01399503722,
Elizabeth,Brane,Labor Day Cyclocross Championships,2009-09-7,Women 4,20,20,681.74032258065,
Mark,Papenhausen,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,7,39,463.74323649919,
Shane,Kromrey,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,10,39,481.34095115322,
Ron,Collins,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,8,9,,
Dave,Pearson,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,17,53,478.34336710724,
Tim,Woods,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,3,97,393.87744789233,
Mike,Barringer,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,1,45,320.2425450402,
Tim,Woods,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,5,94,429.51577166061,
Mike,Barringer,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,2,54,321.9717814667,
Mike,Barringer,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,17,53,371.50920354992,
Tim,Woods,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,10,91,428.93191967925,
Loren,Mcwethy,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,23,115,485.28947368421,
Mike,Barringer,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,5,62,352.59322925214,
Cosmic,Miller,USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,11,94,424.82561581132,
Todd,Anderson,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,56,57,541.80932519266,
Anthony,Rutter,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,46,58,500.28221500283,
