First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Sigrist,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,52,56,625.11025562796,
Kristen,Bowers,Cross Nationals Day 4,2008-12-14,Elite Women,66,81,583.02511793019,
Jimbo,Smart,Cross Nationals Day 3,2008-12-13,Men 40-44,61,114,448.53987380493,
Kristen,Bowers,Cross Nationals Day 2,2008-12-12,Women 35-39,10,19,452.87516464987,
Jimbo,Smart,Cross Nationals B Races,2008-12-11,B Men 40+,33,102,378.17928845524,
Kristen,Bowers,USGP #2 - Derby City Cup,2008-10-26,Elite women,22,30,441.43718185349,
Kristen,Bowers,USGP #1 - Derby City Cup,2008-10-25,Elite Women,22,27,439.23116203304,
Kristen,Bowers,Cross Nationals Day 2,2007-12-14,Women 30-34,16,23,502.01612082653,
Jimbo,Smart,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,75,160,391.49990429024,
Kristen,Bowers,National Champs Day 3,2006-12-17,Women B                62 Starters                ,21,56,553.8166865347,
Kristen,Bowers,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,19,20,528.25665842424,
Jimbo,Smart,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,105,135,497.38446908915,
