Race Name,Race Date,Category Name,Place,Total Racers,Points
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),8,49,350.17196898317,
P-Town Cross,2019-10-8,B,2,24,355.99101542347,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),1,27,316.83631345225,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),9,36,450.38292300933,
P-Town #3:  Euclid,2021-09-28,B (Open),6,31,367.88880718521,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),6,30,352.73370376309,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),15,47,376.52173913043,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,7,37,357.04822469544,
Fort B UTCX #3 ,2023-10-7,Men  35+ A,9,10,371.90441628916,
Fort B UTCX #3 ,2023-10-7,Men  B,5,12,378.73789136284,
