Race Name,Race Date,Category Name,Place,Total Racers,Points
 Town Hall Cross #9,2018-09-22,Women 4/5,8,19,608.39278483002,
HippoCross,2018-10-13,Women Open Cat4/5,3,12,543.33442857182,
Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,4,9,576.49064214709,
Town Hall Cross,2019-09-21,Women 4/5,4,25,496.40064504761,
Westwood Cycle Cross,2019-10-20,Women Open Cat3/4/5,2,8,532.53239612872,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,2,23,480.32874448326,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,6,22,515.22760600412,
Whirlybird CX,2021-09-12,Women Cat 4/5,2,16,495.46662236303,
Bubblecross,2021-09-19,Cat 3/4/5 Women,DNF,14,684.76867459282,
Carpenter Cross,2021-09-25,Women Cat 4/5,1,9,528.99428541855,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,1,13,489.48510542472,
Charm City Cross,2021-10-2,Women Cat 3,11,22,490.55637388758,
Charm City Cross,2021-10-3,Women Cat 3,10,18,499.72413304805,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,26,65,509.36429791778,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,1,24,433.0991378341,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,12,25,502.45831424502,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,7,20,472.21684643994,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,5,9,478.16055001123,
Charm City Cross Day 1,2022-10-1,Women Cat3,11,22,495.23007222268,
Charm City Cross Day 2,2022-10-2,Women Cat3,DNF,18,690.97364414785,
HPCX,2022-10-16,Women Senior Cat3/4/5,7,39,465.47035489321,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,10,20,482.25147751279,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,DNF,19,602.3227156836,
