Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,91577,David,Eriksson,, 01:03:29.443,,228.87127109876,169.21720134691,
Men Elite,2,119112,Henrik,Jansson,, 01:03:39.807,,219.26507449965,172.84454410784,
Men Elite,3,91580,Martin,Eriksson,, 01:04:31.131,,191.117098318,176.47188686878,
Men Elite,4,137586,Karol,Michalski,, 01:04:54.685,,186.85500840673,180.09922962971,
Men Elite,5,25628,Kenneth,Hansen,, 01:05:05.29,,183.95363332545,183.72657239065,
Men Elite,6,160612,Carl erik schoulgin,Sørensen,, 01:05:17.23,,242.37724035894,187.35391515158,
Men Elite,7,136781,Fredrik,Haraldseth,, 01:05:26.454,,213.60907167541,190.98125791252,
Men Elite,8,161668,Håkon lunder,Aalrust,, 01:05:29.214,,220,194.60860067345,
Men Elite,9,161669,Tommy,Moberg nielsen,, 01:05:48.788,,220,198.23594343439,
Men Elite,10,161670,Gustav,Höög,, 01:07:08.692,,220,201.86328619532,
Men Elite,11,122138,Jonatan,Östlund,, 01:07:21.837,,194.52568761055,205.49062895626,
Men Elite,12,149356,Ingvar,Omarsson,, 01:08:30.266,,206.76150251511,209.11797171719,
Men Elite,13,155520,Jacob,Lindsel,, 01:08:50.545,,196.2829689823,212.74531447813,
Men Elite,14,136809,Henrik,Lunder aalrust,, 01:09:07,,220,216.37265723906,
Men Elite,15,129748,Morten,Laustsen,, 01:09:27.492,,191.53402520168,220,
Men Elite,16,161672,Snorre,Larsen,, 01:10:08.09,,220,223.62734276094,
Men Elite,17,161673,Nikolaj ruud,Ostergaard,, 01:10:29.92,,220,227.25468552187,
Men Elite,18,157902,Oliver emil,Errebo,, 01:11:19.131,,250.86672443475,230.88202828281,
Men Elite,19,161674,Jesper kjær,Nielsen,, 01:11:43.468,,220,234.50937104374,
Men Elite,20,161675,Peter,Thidemann,, 01:12:10.06,569573,220,238.13671380468,
Men Elite,21,139347,Lars,Johnsen,, 01:12:44.795,,210.51318759292,241.76405656561,
Men Elite,22,161676,August,Bystrup,,-1,,220,245.39139932655,
Men Elite,23,139329,Rasmus,Højsgaard,,-1,,332.71453026496,249.01874208748,
Men Elite,24,161677,Henrik myge,Gulsrud,,-1,,220,252.64608484842,
Men Elite,25,161678,Jens christian,Dich,,-1,,220,256.27342760935,
Men Elite,26,161679,Nicolai lauritzen,Mølgaard,,-1,,220,259.90077037029,
Men Elite,27,139354,Jesper,Kannegaard,,-1,,243.7170310177,263.52811313122,
Men Elite,28,161680,Alberto christian,Heegaard kodra,,-2,,220,267.15545589216,
Men Elite,DNF,157884,Andreas lund,Andresen,,-5,,236.27057058859,274.41014141403,
Men Elite,DNF,153942,Gustaf,Darrasson,,-5,,383.09847782262,274.41014141403,
Men Elite,DNF,50702,Christian,Hansen,,-5,,327.76109468598,274.41014141403,
Men Elite,DNF,161681,Claes,Høgh cubel,,-6,,220,274.41014141403,
Men Elite,DNF,161682,Jannik kryger,Jørgensen,,-9,,220,274.41014141403,
Men Elite,DNF,161683,Per,Jørstad,,-9,,220,274.41014141403,
Men Elite,DNF,149358,Paw,Ager,,-9,,223.01150985925,274.41014141403,
Men Elite,DNF,157903,Sindre reidar hole,Mohr,,-9,,249.82602689827,274.41014141403,
Men Elite,DNF,161684,Chris norman,Larsen,,-3,,220,274.41014141403,
Men Junior,1,159508,Lars,Boven,, 00:41:06.755,,366.16288521337,311.43442299538,
Men Junior,2,176878,Joshua,Amos gudnitz,, 00:41:14.772,,370,317.94170932923,
Men Junior,3,149639,Cédric,Pries,, 00:41:14.772,,320.92897043272,324.44899566307,
Men Junior,4,161686,Eric,Herlitz,, 00:42:28.916,,370,330.95628199692,
Men Junior,5,155527,Simon,Bak,, 00:42:30.427,,363.01743124091,337.46356833077,
Men Junior,6,161687,Alfred thoft,Christiansen,, 00:42:48.346,,370,343.97085466461,
Men Junior,7,161688,Mads,Høiberg klinke,, 00:42:57.568,,370,350.47814099846,
Men Junior,8,149369,Mikkel,Bertelsen,, 00:43:07.457,,338.07789230779,356.98542733231,
Men Junior,9,161689,Mads ,Weiss Nielsen,, 00:43:24.432,,370,363.49271366615,
Men Junior,10,145936,Oskar,Palm,, 00:43:33.98,,345.37859568304,370,
Men Junior,11,161690,Felix,Petersson,, 00:43:37.714,,370,376.50728633385,
Men Junior,12,145930,Olof,Abrahamsson,, 00:43:53.934,,338.67986269063,383.01457266769,
Men Junior,13,161691,Christian,Lesby,, 00:43:57.385,,370,389.52185900154,
Men Junior,14,189688,Lukas,Mã¶rtsell rã¶rfors,, 00:44:15.683,,370,396.02914533539,
Men Junior,15,161693,Axel,Abrahamsson,, 00:44:51.33,,370,402.53643166923,
Men Junior,16,146970,Lucas,Wulff,, 00:44:51.33,,363.62149158193,409.04371800308,
Men Junior,17,161694,Elias,Nilsson,, 00:45:49.321,,370,415.55100433693,
Men Junior,18,161695,Alexander,Andreasen,, 00:46:05.477,,370,422.05829067077,
Men Junior,19,161696,Mikkel terp roed,Hansen,, 00:49:03.806,,370,428.56557700462,
Men Junior,DNF,161697,Emil,Weis,,-4,,370,441.58014967231,
Men Junior,DNF,161698,Jacob fredslund,Larsen,,-4,,370,441.58014967231,
Men Junior,DNF,150526,Anton,Niederbach,,-6,,325.484375,441.58014967231,
Men Junior,DNF,161699,Gustav frederik,Dahl,,-6,,370,441.58014967231,
Men Junior,DNF,161700,Emil,Madsstuen,,-6,,370,441.58014967231,
Men Junior,DNF,161701,Christian,Kudsk,,-4,,370,441.58014967231,
Men Junior,DNF,150531,Elias,Gustafsson,,-3,,397.62521023295,441.58014967231,
Women Elite,1,139333,Caroline,Bohé,, 00:45:21.834,,440,356.79907985585,
Women Elite,2,161664,Lisette rosenbeck,Christensen,, 00:46:27.612,,440,370.66589987988,
Women Elite,3,139334,Malene,Degn,, 00:47:12.321,,316.6673756813,384.5327199039,
Women Elite,4,189678,Ã…sa,Erlandsson,, 00:48:40.45,,379.29087007948,398.39953992793,
Women Elite,5,139336,Betina,Cramer,, 00:49:59.776,,469.74475016331,412.26635995195,
Women Elite,6,149354,Kristina,Thrane,, 00:50:19.457,,427.24028937445,426.13317997598,
Women Elite,7,108647,Laura,Krans,, 00:50:31.899,,406.37701509496,440,
Women Elite,8,139339,Cathrine,Grage,, 00:54:02.491,,440,453.86682002402,
Women Elite,9,161665,Signe,Koch,, 00:54:02.491,,440,467.73364004805,
Women Elite,10,150518,Frida,Eriksson,,-1,,514.29256869373,481.60046007207,
Women Elite,11,149355,Laila,Hünersen,,-1,,484.05966688442,495.4672800961,
Women Elite,12,161666,Lea,Rovinski,,-1,,440,509.33410012012,
Women Elite,DNF,161667,Mari hole,Mohr,,-6,,440,537.06774016817,
Women Elite,DNF,149352,Rikke,Lønne,,-6,,376.59550498207,537.06774016817,
