First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bristol,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,62,90,386.47708531249,
Justin,Bristol,South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,2,6,381.03795675619,
Justin,Bristol,Queen City Cyclocross,2014-11-23,Men   3,32,37,499.33187555244,
Justin,Bristol,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,9,15,424.40567144259,
Justin,Bristol,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,12,18,433.93141911108,
Justin,Bristol,SpartanCross,2014-10-5, Men senior 18+,6,16,390.30773046638,
Justin,Bristol,MSG CX Series #2,2014-09-28,CX Cat 3,7,18,402.53152198854,
Justin,Bristol,MSG CX Series #1,2014-09-27,CX Cat 3,7,18,402.53152198854,
Justin,Bristol,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,60,68,390.5794348691,
Justin,Bristol,MSG CX Series #8,2013-12-7,Collegiate Men A,27,39,385.1240921489,
Justin,Bristol,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,15,21,367.00640307998,
Justin,Bristol,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,4,7,429.74681390221,
