Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,92,106,479.15802752734,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,81,100,461.80951008223,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,48,64,465.17218739106,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,98,112,481.87574715522,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,90,112,468.21987276969,
Winchester AppleCross,2014-09-28,Men Cat3/4,32,50,467.1411462418,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,115,145,470.56811023273,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,92,115,461.06135680518,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,35,63,470.15380212263,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,10,64,400.08018373327,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,19,87,439.0643538641,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,18,24,391.64324779023,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,20,24,397.50426107011,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,26,31,432.9832613819,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,15,79,424.11401154949,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,15,75,416.35937625015,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,8,10,436.24044677328,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,7,33,401.20752076525,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,7,71,372.56350102267,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,71,126,436.76937611327,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,113,124,456.85037126331,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,16,24,474.04217289509,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,12,17,423.18169575927,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,51,59,425.11831190494,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,49,54,429.64626331807,
Town Hall Cross,2015-09-19,Men Cat 4/5,21,93,453.4240147905,
Quaker City Cross,2015-09-20,Men 35+ Masters,16,17,488.30106780815,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,33,108,453.46143512713,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,27,104,440.4421266323,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,30,86,482.81729425875,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,23,26,437.19044934548,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,9,10,425.15277032573,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,20,34,375.25582551961,
Fair Hill Cross,2016-09-10,Men Masters 35+,27,30,415.53111866648,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,3,21,409.3809612264,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,34,44,394.80058944286,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,30,36,403.98922759207,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,3,33,370.44152793091,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,62,78,418.59909865687,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,58,62,434.0950770214,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,48,62,429.44932589146,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,35,51,414.119353506,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,6,22,408.73342626221,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,14,92,405.11192470425,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,7,93,362.97187487763,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,11,110,383.63193958073,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,6,29,397.62251228007,
HPCX Day 2,2016-10-30,Men Masters 35+,19,27,386.69942542468,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,13,91,381.67332112525,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,5,16,399.93563949829,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,16,27,386.05483973066,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,4,24,355.91195420037,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,12,14,403.43283894034,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,8,24,388.20388879979,
MABRA CX Championships,2016-11-27,Open Singlespeed,11,27,385.8378292521,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,5,44,357.54547317532,
Granogue Cross,2017-09-3,Men Masters 45+,20,34,458.74463262427,
Whirlybird Cross,2017-09-10,Men Masters 45+,33,61,438.77630136756,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,30,72,371.94814575054,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,23,51,376.7149407588,
Town Hall Cross,2017-09-23,Men Masters 45-54,14,40,358.51545186209,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,49,361.14723597892,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,6,77,359.15918114977,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,19,36,419.7409409787,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,70,375.1756765353,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,14,31,356.13222868922,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,45,386.68290732619,
HPCX Day 2,2017-10-29,Men Masters 45+,19,29,408.32853681679,
Fair Hill CX,2017-11-4,Men  Masters 45+,14,34,381.6960380131,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,14,40,336.05142211468,
Victory Cross,2017-11-12,Men Masters 45+,13,18,444.99380811436,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,23,460.18103896244,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,32,419.773406824,
Granogue Cross,2018-09-2,Men Masters 40+,32,48,402.90285526675,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,27,40,427.03369657781,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,41,58,410.36630535693,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,39,52,430.3852535223,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,5,20,434.54205899535,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,7,12,435.05750202039,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,10,18,486.03375324021,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,7,32,463.79630152981,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,3,26,416.5462383918,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,6,16,456.19650307464,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,3,24,408.62223812077,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,24,60,458.11476795952,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,4,15,456.04208386217,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,7,29,453.33864077422,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,9,30,473.70061873171,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,3,13,417.00970583489,
Carpenter Cross,2022-09-24,Men 50+,17,23,474.94392659752,
Crossasaurus Awesome,2022-10-9,Men Master 50+,24,32,460.47451732951,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,34,500.01813831869,
