Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women Cat 4/5,3,4,,
RenoCross,2018-09-19,Women Master 45+ Cat 45,4,4,,
Sagebrush #3,2018-11-3,Women  Cat 4/5,2,4,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  Cat 4/5,4,5,,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,22,26,655.38461538462,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 Cat 4/5,6,10,,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  Cat 4/5,1,2,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  Cat 4/5,3,7,585.79405141942,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Women Open 19+ Cat 4/5,2,3,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Women Elite 19+ Cat 4/5,4,4,,
Sagebrush Cyclocross #2,2022-09-24,Women all Cat 3/4,3,3,,
