Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,48,72,608.48708621149,
Stoudts Cross,2018-11-4,Men Open Cat4/5,19,51,497.88419818664,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,13,54,443.98824641138,
Solstice Cross,2018-12-8,Men Open Cat4/5,DNF,60,696.79847688966,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,9,41,453.2127313995,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,4,82,411.31390341458,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,4,44,451.83766495365,
Stoudts Cross,2019-11-3,Men Open Cat3/4,9,16,411.42867763493,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,11,94,404.57311178303,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,31,50,460.12980432874,
Solstice Cross,2019-12-8,Men Open Cat4/5,3,44,360.02539997818,
Whirlybird CX,2021-09-12,Men Cat 4/5,1,77,415.39858152731,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,8,39,383.74070070196,
