Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Women,22,28,662.70599456295,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,17,28,617.35587798565,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,7,20,569.91334073126,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,15,24,621.50663765755,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,5,9,602.92528545815,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,10,16,615.62039035139,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,14,29,589.53173904854,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,5,18,529.85808559446,
SykeloCross,2017-09-24,Women Cat4/5 Senior,5,24,509.01180939259,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,5,40,515.35599957916,
AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,4,10,567.99993597519,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,2,21,491.16884973348,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,7,40,499.36489192233,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,2,18,491.30127845018,
Tacchino CX,2017-10-29,Women Cat4/5 Senior,5,12,563.91022105655,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,4,19,506.57553860894,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,12,15,599.24490072251,
Rockburn Cross,2017-11-12,Women Cat4/5 Senior,4,11,528.10374942378,
Rockburn Cross,2017-11-12,Women Cat 4,8,18,553.84351384739,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,3,9,523.80469478133,
Winchester AppleCross,2017-11-19,Women Cat 4,5,10,543.03496868718,
MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,3,8,508.15607952102,
Capital 'Cross Classic,2017-12-3,Women Cat 4,3,20,474.35680409057,
BikenetiCX,2017-12-10,Women Cat3/4  3/4,8,17,511.73390642684,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,9,26,497.06782513234,
Hub Labels Cyclocross Challenge,2018-09-9,Women  3 Cat,2,4,,
SykeloCross Day 2,2018-09-23,Women Cat 3,2,5,,
Hyattsville CX,2018-09-30,Women Cat 3,2,12,455.57656351197,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,23,36,531.68616774354,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,21,32,546.19181566671,
Falkorburg Cross,2018-10-14,Women Cat 3,4,7,511.97125749853,
DCCX Day 1,2018-10-20,Women Open Cat2/3,23,36,521.8347589438,
DCCX Day 2,2018-10-21,Women Open Cat2/3,22,33,549.73528696363,
BiketoberfestCX,2018-10-27,Women Cat 3,3,6,472.48942341514,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,4,9,505.86652189938,
Rockburn Cross,2018-11-11,Women Cat 3,2,9,477.77756442164,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,12,12,523.14432496109,
South Germantown Cross,2018-11-25,Women Cat 3,4,8,509.98587059727,
Capital 'Cross Classic,2018-12-2,Women Cat 3,6,10,525.72386481405,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,24,26,571.37785122928,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 3,5,10,504.80380161105,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,5,15,500.92585192975,
Tacchino Cyclocross,2019-09-29,Women Cat 3,5,11,502.82717655693,
Hyattsville CX,2019-10-6,Women Cat 3,7,16,502.83706119831,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,23,25,559.51318724838,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,20,29,535.97276484204,
BiketoberfestCX,2019-10-26,Women Cat 3,4,9,501.36189883035,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,8,9,496.58066090457,
Rockburn Cross,2019-11-17,Women Cat 3,6,13,505.24793977263,
BikenetiCX,2019-11-24,Women Cat 3,8,16,494.89293447799,
Capital 'Cross Classic,2019-12-8,Women Cat 3,6,18,498.62974584372,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,5,13,500.83609956784,
DCCX,2021-09-11,Women Cat 3/4,13,18,545.7633306131,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,4,7,,
Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,4,7,515.64439152568,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,7,8,481.01362226547,
Ed Sander Mem. CX,2021-10-24,Women Cat1/2/3 Elite,5,7,497.8593941436,
BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,8,9,559.5904181796,
South Germantown Cross,2021-11-7,Women Cat 3,5,8,500.39032792201,
Rockburn Cross,2021-11-14,Women Cat1/2/3 Elite,6,7,532.04075208929,
Falkorburg Cross,2021-11-21,Women Cat 3,6,11,551.8807261638,
Capital 'Cross Classic,2021-12-5,Women Open Singlespeed,4,7,511.96439995091,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,6,12,478.31099367503,
Hyattsville CX,2022-10-9,Women Cat 3,1,4,,
Ed Sander Mem. CX,2022-10-16,Women Cat 3,2,6,521.69577739866,
BiketoberfestCX,2022-10-22,Women Cat 3,1,5,,
AACX at South River Farms,2022-10-29,Women Master  40+ 40+,3,5,,
South Germantown Cross,2022-11-6,Women Cat 3,1,7,462.47742082571,
Rockburn Cross,2022-11-13,Women Cat 3,2,6,493.74612081397,
Falkorbug Cross,2022-11-20,Women Cat 3,5,7,533.77613655516,
Tacchino Cyclocross,2022-11-27,Women Cat 3,3,7,494.79052365588,
Gilles Creek CX,2022-12-3,Women Women's 3/4,5,9,555.43008957909,
Capital 'Cross Classic,2022-12-4,Women Cat 3,5,10,497.95055857479,
DCCX,2023-09-9,Women Senior Singlespee,2,6,,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,4,8,490.79210168735,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 40+,3,6,469.66705036837,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,6,11,510.25470665613,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,2,8,484.64899723278,
AACX at South River Farms,2023-10-14,Women Master 40+ 40+,2,3,,
Ed Sander Mem. CX,2023-10-15,Women Open Singlespeed,3,5,,
Pedal Therapy CX,2023-10-21,Women Cat 1/2/3,3,3,,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,10,14,492.53499438386,
South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,5,7,500.89527376574,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,10,12,518.45479328194,
Frosty Cross,2023-11-18,Women Master 40+ 40+,5,10,486.25692797982,
Tacchino Ciclocross,2023-11-19,Women Open Singlespeed,4,7,538.85530985869,
Bel Air Cyclocross Festival,2023-12-2,Women Cat1/2/3 Elite,7,7,527.31355006793,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,8,10,506.19334139942,
