First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Howe,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,38,19,573.8481088167,
Alex,Harrison,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,15,29,528.63477465185,
Patty,Swedberg,MFG #6: Woodland Park,2013-11-10,Master Women 45+,10,25,518.08209421488,
Patty,Swedberg,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,12,21,584.98170458553,
Patty,Swedberg,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,15,22,575.46801401172,
Dayne,Kinder,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,61,77,523.90092998249,
Dayne,Kinder,Rapha-Focus GP,2011-09-18,CAT 4 MEN,54,81,584.55833329996,
Patty,Swedberg,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,13,36,533.18050684471,
Dayne,Kinder,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,40,66,557.71875,
Patty,Swedberg,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,10,34,518.09650945871,
