Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2015-01-11,Men Elite,45,48,275.13720752532,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,38,46,246.72089404083,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,39,53,260.98212491842,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,29,42,257.52606966274,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,29,42,257.52606966274,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,57,67,263.60240345209,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,67,69,323.55023496568,
Houghton-le-Spring,2016-11-13,Men Elite,36,49,256.41080152384,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,36,49,256.41080152384,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,50,61,266.40724912023,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,45,61,261.3625115866,
British National Championships,2017-01-8,Men Elite,62,64,296.15669941257,
