Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,48011,Justin,Manning,Queen City Cycling,,273463,356.52302558464,329.12901141745,
Men Cat 1/2/3 Open,2,53451,Mark,Lavin,,,200831,339.19393078539,345.79567808411,
Men Cat 1/2/3 Open,3,7509,Ulises,Salas,Queen City Cycling,,223209,401.37974835479,362.46234475078,
Men Cat 1/2/3 Open,4,48013,Matthew,Casey,Queen City Cycling,,315950,465.88786157077,379.12901141745,
Men Cat 1/2/3 Open,5,69855,Ben,Vukovich,Central Plains Cycling,,305778,356.15668024895,395.79567808411,
Men Cat 1/2/3 Open,6,105572,Monte,Brent,POWERADE - INDEPENDENT FABRICATION,,112425,220,412.46234475078,
Men Cat 1/2/3 Open,7,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,422.95517038687,429.12901141745,
Men Cat 4/5 Open,1,105574,Peter,Oien,Central Plains Cycling,,287353,540,430.79585734742,
Men Cat 4/5 Open,2,88077,Patrick,Lalley,Queen City Cycling,,389545,440.45596710856,446.39644915494,
Men Cat 4/5 Open,3,105575,Lance,Moran,Central Plains Cycling,,298782,540,461.99704096245,
Men Cat 4/5 Open,4,88093,Dan,Rhoads,Queen City Cycling,,367908,350,477.59763276996,
Men Cat 4/5 Open,5,105576,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,540,493.19822457747,
Men Cat 4/5 Open,6,88095,Kevin,Vanderlinden,SC Velo,,375996,380,508.79881638498,
Men Cat 4/5 Open,7,105577,Jesse,Bader,,,416693,540,524.39940819249,
Men Cat 4/5 Open,8,105578,Ryan,Stengel,,,402377,540,540,
Men Cat 4/5 Open,9,105579,Andrew,Manning,,,416912,540,555.60059180751,
Men Cat 4/5 Open,10,105580,Pete,Jaros,,,416654,540,571.20118361502,
Men Cat 4/5 Open,11,105581,Steve,Wessels,,,362202,540,586.80177542253,
Men Cat 4/5 Open,12,65481,Dennis,Anderson,,,277447,511.76784075625,602.40236723004,
Men Cat 4/5 Open,13,50477,John,Gruber,,,143604,540,618.00295903755,
Men Cat 4/5 Open,14,88098,Scott,Feuerhelm,,,283589,440,633.60355084506,
Men Cat 4/5 Open,15,99609,Jackson,Sunde,,,414022,540,649.20414265258,
Women Cat 1/2/3/4/5 Open,1,100821,Suzie,Goebel,Central Plains Cycling,,406389,,,
Women Cat 1/2/3/4/5 Open,2,88103,Tina,Stiller,Central Plains Cycling,,411717,,,
Women Cat 1/2/3/4/5 Open,3,104041,Nikole,Trader,,,,,,
