Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,21,26,568.76550721352,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,5,6,624.28775213497,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,2,7,564.26066510843,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,84,134,713.23227220693,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,6,9,603.82133120509,
Marty Cross,2013-10-19,Women Cat 4,20,30,649.60659645126,
Marty Cross Day 2,2013-10-20,Women Cat 4,13,15,691.14121657871,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,51,82,657.40861219835,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,57,75,695.24856104726,
2013 Bethlehem Cup,2013-11-10,Women Cat 4,6,8,621.53662924025,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 4,4,9,575.00346707749,
BCA Cyclocross,2016-09-4,Women 4,7,17,634.9628238387,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,DNF,22,746.34361642987,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,17,41,573.78917846765,
Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,3,7,573.39022629787,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,32,78,569.34556184578,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,39,68,624.60236360306,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,5,13,561.34122185246,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,5,11,589.78196909551,
