Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,64,85,586.575,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,37,49,646.78946887352,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,75,93,666.24149054185,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,64,80,608.43436500456,
Cross Crusade - Flying M,2006-10-29,Mst C,52,67,623.78197798295,
Cross Crusade - Barton Park,2006-11-5,Mst C,43,63,615.90093972332,
Cross Crusade - Estacada,2006-11-11,Mst C,52,68,668.67206884573,
Cross Crusade (USGP Finale),2006-11-19,Mst C,50,73,607.69920324873,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,28,53,657.42823466867,
Kruger's Kermesse,2007-09-15,Master C,19,34,559.62433342752,
Hood River Cyclocross Classic,2007-09-23,Master C,16,36,549.37520018395,
Battle at Barlow CCX,2007-09-30,Mst C,16,70,492.08228533572,
Cross Crusade - Alpenrose,2007-10-7,Mst C,53,133,546.27071011323,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,53,129,557.28399687764,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,67,72,549.01026891583,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,20,61,505.70276968796,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,59,69,532.49707098638,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,71,84,497.29924160294,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,34,43,520.16289338805,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,26,39,521.94134846855,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,19,37,452.58429884537,
Hood River Double Cross #1,2008-09-20,Mst B 35+,18,28,485.25421764999,
Hood River Double Cross #2,2008-09-21,Mst B 35+,27,33,578.70363986241,
Battle at Barlow,2008-09-28,Masters 35+ B,37,63,514.89599205167,
Cross Crusade #1,2008-10-5,Masters 35+ B,86,112,495.85048799813,
Heiser Farm Cross,2008-10-11,Masters 35+ B,7,11,517.4114048844,
Cross Crusade #3,2008-10-19,Masters 35+ B,72,92,603.53830559243,
Cross Crusade #4,2008-10-25,Masters 35+ B,42,56,540.00221913992,
Cross Crusade #5,2008-10-26,Masters 35+ C,20,84,,
Cross Crusade #6,2008-11-2,Masters 35+ B,68,84,540.74225640306,
Cross Crusade #7,2008-11-9,Masters 35+ B,71,91,574.55126165669,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,35,146,455.33459491148,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,21,78,491.42466612081,
Portland Cup (USGP),2008-12-7,Masters 45+,48,58,608.73639881404,
Hood River Double Cross,2009-09-19,Master Men C,17,41,517.69442606249,
Battle at Barlow,2009-09-27,Master C,37,86,520.82354438242,
Willamette Valley Cross Series,2009-10-3,Master C Men,6,18,491.62943663094,
Cross Crusade #2,2009-10-11,Masters 35+ C,38,167,450.67876900498,
Cross Crusade #3,2009-10-18,Masters 35+ C,57,183,472.53330174268,
Willamette Valley Cross Series,2009-10-24,Men Master C,11,22,528.63893278817,
Cross Crusade #4,2009-10-25,Masters 35+ C,35,146,457.52137038897,
Cross Crusade #5,2009-10-31,Masters 35+ C,30,77,499.2474105653,
Cross Crusade #6,2009-11-1,Masters 35+ C,15,72,441.082929931,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,11,29,477.16553465468,
Cross Crusade #7,2009-11-8,Masters 35+ C,76,173,517.48843370134,
Cross Crusade #8,2009-11-15,Masters 35+ C,36,153,444.91196410921,
Battle at Barlow,2010-09-26,Masters 35+ C,37,111,500.53489391341,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),26,85,489.23770202593,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,55,212,457.5337661602,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,86,177,503.69615613276,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,79,203,504.11782943618,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,17,78,433.89738502516,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,35,81,523.39938028989,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,12,89,406.20979712015,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,50,73,467.66468503514,
Battle at Barlow,2011-09-24,Clydesdale,11,34,451.8896328886,
Cross Crusade #1,2011-10-2,Clydesdale,14,71,413.07900959909,
Cross Crusade #2,2011-10-9,Clydesdale,14,52,433.46732006334,
Cross Crusade #3,2011-10-16,Clydesdale,13,73,398.63701701386,
Cross Crusade #5,2011-10-29,Clydesdale,11,39,428.22241267499,
Cross Crusade #7,2011-11-6,Clydesdale,10,48,434.8453285926,
Cross Crusade #8,2011-11-13,Clydesdale,12,58,412.14362809515,
GPMC: Winter Cross,2011-12-4,Clydesdale,5,14,399.82377644685,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,8,24,469.0012715449,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,10,25,478.8794568373,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,12,22,457.08894745703,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,8,8,549.84123184299,
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,5,10,440.99496241941,
GPTB: Ninkrossi,2012-10-13,Clydesdale,7,13,434.678795414,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,6,17,443.89318415508,
Canby Cross-Word CX Challenge,2012-11-3,Clydesdale,3,7,479.15161162016,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,7,20,449.21119651522,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,4,14,469.86310465583,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,24,50,536.31076962213,
GPTB: Winter Cross,2012-12-2,Clydesdale,6,17,501.30308479282,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,12,32,439.92161846126,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,20,34,533.9148540956,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,25,42,527.02409449586,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,11,28,448.31677849267,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,32,79,485.94650545404,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,13,22,491.24992103528,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,20,67,426.90459806558,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,36,73,493.86751917683,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,8,24,425.05558331303,
Blind Date at the Dairy,2014-09-17,Masters C 35+,40,88,533.76088354406,
GPRT: Zaaldercross,2014-09-20,Masters 50+,27,47,521.65984172824,
GPRT: Ninkrossi,2014-09-27,Masters 50+,30,44,576.59472315066,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,42,74,534.5182101769,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,34,73,521.3224442219,
Kruger's Crossing CX,2014-11-23,Masters 50+,10,43,432.08818852116,
GPRM 2015: DDCX,2015-09-5,Masters 50+,32,39,604.16415461982,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,48,68,597.32362400516,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,22,34,536.28846475926,
Washougal CX,2015-10-24,Masters 50+,29,35,551.07472498417,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,46,63,592.63672719076,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,43,58,578.49787070862,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,28,31,589.39634947907,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,39,67,504.98256452193,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,74,82,601.08103064373,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,44,78,527.00830955451,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,43,79,546.12240521709,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,66,67,690.37890813307,
