Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2016-10-8,Elite Cat 4,4,53,391.72018299059,
Grafton PumpkinCross,2018-10-6,Elite Category 3,8,17,400,
Grafton PumpkinCross,2018-10-6,Single Speed,14,25,436.94880371941,
Badger Prairie Cross,2018-10-13, Category 3,12,23,430.90838072931,
Badger Prairie Cross,2018-10-13,Single Speed,16,20,501.51914220246,
Cross Fire,2018-10-28, Category 3,16,18,465.29841795958,
Sun Prairie Cup,2018-11-10, Category 3,11,25,411.65033905082,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,20,46,383.14606894651,
GPJO,2019-10-19,Elite Category 3/4,17,60,360.78276983479,
Cross Fire,2019-10-26,Elite Category 3/4,9,48,347.65010637496,
