Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,20,34,586.45820073338,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,27,29,597.74649756917,
Cross Fever #1,2010-01-2,Men Cat 4,7,12,557.68448164611,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,DNF,35,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,34,40,593.43437985883,
SoCalCross Prestige Series #1,2011-09-18,Men C,DNF,84,621,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,30,32,539.73887536991,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,37,48,602.714605761,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,36,44,508.24328637647,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,28,40,583.0764173537,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,32,44,598.43485661734,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,31,34,620.7046232583,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,31,49,581.65499274849,
CXLA:  Saturday,2011-12-3,Men C,28,35,637.22830764853,
CXLA:  Sunday,2011-12-4,Men C,24,33,635.42132738318,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,20,22,551.52185357958,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,35,36,580.41277373764,
CXLA Saturday,2012-12-1,Men C,47,55,642.9173953368,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,31,34,513.69239488776,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,8,18,336.15584145507,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,17,41,457.64502542182,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,26,29,522.76747998095,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,30,49,561.7766268209,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),29,42,512.28241673238,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),19,23,582.40484765635,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),19,28,487.4428772552,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),28,45,486.98816833288,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),19,30,501.71358887067,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),17,24,489.24855570624,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,15,17,558.42083477945,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),22,29,529.44536922886,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),28,43,478.96121745653,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),DNF,16,509.60815140173,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),10,26,431.00774629447,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,24,35,473.53478576723,
CXLA Weekend Day 2,2014-11-23,Men C,19,50,513.51281064753,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),10,10,468.34870686366,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),19,21,568.05057740987,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,113,127,542.46449214735,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),31,49,462.90632807409,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),9,17,488.65054644206,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,21,34,470.6936309267,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men B,7,8,501.99136430751,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),24,27,526.61128657104,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,11,13,519.06491906106,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,14,20,554.76652339826,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),12,32,480.78566725745,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),13,15,534.4334781188,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,18,20,466.73497749714,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,8,8,504.93648033434,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),9,24,486.4193829757,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),8,15,452.00842668827,
CLIF Bar CrossVegas ,2016-09-21,Men Open,129,143,372.9529590107,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),22,39,459.42153881522,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),19,27,431.28448292226,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),4,8,498.33308322077,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,22,24,559.03150518336,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,72,78,464.29590692175,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),3,38,415.49627125948,
