Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,96,114,659.73108435876,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,95,133,640.44297792956,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,68,76,708.78408260407,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,52,61,562.15954462072,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,60,68,603.47936783877,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,44,59,600.06912135079,
Hopkins Park CX,2017-10-1,Men Masters 45+,64,75,560.50648537305,
Beverly Bike CX,2017-10-9,Men Masters 45+,58,79,533.00863029116,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,53,62,565.88377293674,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,51,67,537.82838088727,
Campton Cross,2017-10-29,Men Masters 45+,53,75,530.56325802014,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,50,59,531.88158033335,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,52,56,571.85442168191,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,43,58,513.88282890209,
Hopkins Park CX,2018-09-9,Men Masters 45+,59,67,611.2077289618,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,66,79,598.18647794975,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,61,66,607.74039662875,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,62,70,596.0214270894,
