Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,14,50,484.05177118753,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Single Speed,DNF,3,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,6,8,440.69270161699,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,9,23,510.5124772123,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,7,15,523.75451717405,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,DNF,30,510.88247012571,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,40,57,433.36930680409,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Singlespeed,1,2,,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Singlespeed,2,2,,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,11,18,439.17143382152,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Singlespeed,4,5,,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,11,21,439.4854764849,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,16,17,486.10470885117,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,7,10,418.69136994082,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,14,14,492.48581034496,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Singlespeed,6,7,430.71998626766,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,21,21,561.81855716211,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,DNF,22,549.83076135631,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,7,14,525.8690567064,
