Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,26,37,323.25826776004,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,19,31,324.62383898255,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,11,17,294.42847633219,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,12,18,307.00981260799,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,16,33,301.64501966655,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,4,21,293.99716495926,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,21,35,357.42048838043,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,24,45,387.50092360638,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,9,15,335.65992642792,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,10,14,327.98668983377,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,34,126,321.59925749374,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,49,78,362.32844170064,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,34,40,431.5117508459,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,17,18,418.92696099133,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,15,18,446.74653095302,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,13,22,411.801904577,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,13,16,435.77815442236,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,23,27,477.89392006773,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,11,14,370.86302866191,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,12,14,440.25037434669,
