Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Women Elite,21,22,539.46067422011,
Grand Prix Podbrezová,2019-10-26,Women Elite,27,29,584.7170633901,
Slovak national championships,2019-12-1,Women Elite,13,13,646.77115235106,
Podbrezova,2020-11-29,Women Elite,13,13,592.59948679793,
Slovak National Championships,2020-12-5,Women Elite,12,12,547.545400076,
Topolcianky,2020-12-6,Women Elite,18,18,548.95034126985,
Grand Prix Podbrezova,2021-10-10,Women Elite,16,17,536.92081544558,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,18,18,544.96863456599,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,19,19,567.56294983945,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,20,20,579.93900054785,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,20,20,539.07534273751,
Grand Prix Dohnany 1,2022-10-15,Women Elite,31,35,598.86158292962,
Grand Prix Dohnany 2,2022-10-16,Women Elite,33,34,598.86158292962,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,21,25,547.5781857594,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,22,23,542.1671719846,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,28,29,572.70692179067,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,29,30,547.53953937937,
Slovak National Championships,2022-12-4,Women Elite,16,17,577.97737164405,
