First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Fairman,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,55,93,428.64760004572,
Jonathan,Fairman,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,78,98,468.63438504074,
Michael,Hemme,Afterglow,2010-12-18,Men - Cat 1/2/3,2,38,227.98359593961,
Joel,Madrone,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,77,80,442.96763237049,
Michael,Hemme,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,3,28,218.66410714556,
Joel,Madrone,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,22,98,245.6313854768,
Michael,Hemme,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,26,40,270.12582968894,
Michael,Hemme,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,25,34,241.53737935484,
Michael,Hemme,Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,3,18,226.57851518527,
Michael,Hemme,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,5,23,257.89676662586,
Michael,Hemme,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,3,31,221.01811831243,
Michael,Hemme,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,5,23,234.88189564573,
Michael,Hemme,Campton Cross,2010-10-31,Men Cat 1/2/3   ,5,22,266.69848837058,
Michael,Hemme,Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,12,25,297.42981378539,
Michael,Hemme,Elvis Cross,2010-10-10,Men Cat 1/2/3   ,6,27,272.61853068872,
Michael,Hemme,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,49,76,301.29645904494,
Michael,Hemme,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,49,81,299.32814522887,
Michael,Hemme,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,49,61,292.24775542875,
Michael,Hemme,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,49,63,274.90583477867,
Michael,Hemme,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,4,44,237.35931122601,
Michael,Hemme,Cross Nationals Day 4,2009-12-13,Men - Elite,72,136,250.25327033052,
Michael,Hemme,Cross Nationals Day 3,2009-12-12,Men Master 30-34,17,75,260.2409919255,
Kevin,Klug,Cross Nationals Day 3,2009-12-12,Men Master 35-39,28,145,230.04265958629,
Holly,Klug,Cross Nationals Day 2,2009-12-11,Women Master 35-39,12,36,435.55818009995,
Michael,Hemme,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,24,43,243.41392855707,
Michael,Hemme,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,21,43,237.01753265984,
Michael,Hemme,Jingle Cross - Friday,2009-11-27,UCI Elite Men,18,42,225.37059715534,
Michael,Hemme,Cyclocross for Life,2009-11-22,Men - 1/2/3,3,29,233.78024698124,
Michael,Hemme,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,5,44,249.53511076355,
Michael,Hemme,Indian Lakes Resort CX,2009-11-14,Masters 30+,3,58,251.13773930019,
Michael,Hemme,Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,5,26,259.34167443947,
Michael,Hemme,Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,2,48,255.70970736504,
Michael,Hemme,Campton Cross,2009-11-1,Men - 1/2/3,4,21,256.79776977179,
Michael,Hemme,Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,9,19,290.86968255784,
Michael,Hemme,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,40,48,317.48049322611,
Michael,Hemme,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,47,55,309.36372665594,
Michael,Hemme,Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,7,23,308.92108156412,
Michael,Hemme,Carpenter Park Cyclocross,2009-10-18,Masters 30+,2,51,273.32304399964,
Michael,Hemme,BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,4,18,272.94665749114,
Michael,Hemme,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,7,17,295.14223554811,
Michael,Hemme,Hopkins Cross,2009-10-4,Men - 1/2/3,10,30,291.94840286106,
Michael,Hemme,Hopkins Cross,2009-10-4,Men - Masters 30+,2,33,275.15131051273,
Holly,Klug,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,17,29,418.51965828573,
Michael,Hemme,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,2,78,286.22531203118,
Holly,Klug,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,19,30,436.73623370863,
Michael,Hemme,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,8,70,308.9454909734,
Joel,Madrone,Portland Cup (USGP),2008-12-7,Single Speed,16,63,325.08187095162,
Joel,Madrone,Portland Cup (USGP),2008-12-6,Single Speed,24,60,367.26349471335,
Joel,Madrone,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,2,69,308.25781457915,
Joel,Madrone,Psycho Cross #3,2008-11-22,Men A,5,7,,
Joel,Madrone,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,101,104,662.33259506277,
Aaron,Hayes,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,48,125,485.74612016129,
Aaron,Hayes,Cross Crusade #7,2008-11-9,Category C,71,121,589.54962494041,
Joel,Madrone,Cross Crusade #6,2008-11-2,Singlespeed,88,94,736.76868730027,
Joel,Madrone,Cross Crusade #3,2008-10-19,Singlespeed,26,97,390.02939762719,
Aaron,Hayes,Cross Crusade #3,2008-10-19,Category C,83,137,594.61615313466,
Joel,Madrone,Cross Crusade #1,2008-10-5,Singlespeed,36,111,413.87232365356,
Aaron,Hayes,Cross Crusade #1,2008-10-5,Category C,74,134,565.69506942103,
Aaron,Hayes,Hood River Double Cross #2,2008-09-21,Men C,19,27,560.11047639736,
